tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60b430bcfa48b143165ad68260bb5f5a8faabc9d3194584d5a93a174acb8eb7,-1,1,1,90.79990496,1540293729,Vote,cc4986c7393df4b6f45b4a26e88156a268e08af9843bd34876c5d6c702084687
1a5c6442ab7878f4e8bf75deebc6423983255320b700736a0003fb6e99fd619f,-1,1,1,90.79990496,1537901404,Vote,58c792c406168df07cdcc633e5b88adcd9639ec11a7bea945410f9f19b5363a9
406b4d67aa348407304b834f7492abb363b5409df154d5fe7a545361aa459391,-1,1,1,90.79990496,1537792396,Vote,6f8ea5b05a2a62f37be718a7cced0a84e8ea33c906bd0ec41e14fac7b0f752f2
075375540304a1d0f82c2c2913d3f2c7acec04b93738b2f068e43280d32ab2ac,-1,1,1,90.79990496,1537581595,Vote,993924c6a24feee4c8492ca613729e2ba686710039a8846e295b908d7baa9288
d7bb2323bde25ae8a57a38597ca11245ad17949d6c52b96751382675083f147a,-1,1,1,90.79990496,1537519015,Vote,43e9dbdc7fd3d1a1be14398c96c3a2f2d1771abcac84b113d918fd9caf5a90cd
43e9dbdc7fd3d1a1be14398c96c3a2f2d1771abcac84b113d918fd9caf5a90cd,1,0,1,90.79990496,1537469771,Ticket,d7bb2323bde25ae8a57a38597ca11245ad17949d6c52b96751382675083f147a
58c792c406168df07cdcc633e5b88adcd9639ec11a7bea945410f9f19b5363a9,1,0,1,90.79990496,1537469771,Ticket,1a5c6442ab7878f4e8bf75deebc6423983255320b700736a0003fb6e99fd619f
6f8ea5b05a2a62f37be718a7cced0a84e8ea33c906bd0ec41e14fac7b0f752f2,1,0,1,90.79990496,1537469771,Ticket,406b4d67aa348407304b834f7492abb363b5409df154d5fe7a545361aa459391
993924c6a24feee4c8492ca613729e2ba686710039a8846e295b908d7baa9288,1,0,1,90.79990496,1537469771,Ticket,075375540304a1d0f82c2c2913d3f2c7acec04b93738b2f068e43280d32ab2ac
cc4986c7393df4b6f45b4a26e88156a268e08af9843bd34876c5d6c702084687,1,0,1,90.79990496,1537469771,Ticket,d60b430bcfa48b143165ad68260bb5f5a8faabc9d3194584d5a93a174acb8eb7
