tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608ee428ebac9a33a13344a01f7f3827764248876e1a5336ebe2f9dd8e03eb3d,-1,1,1,138.22623934,1541600736,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
608ee428ebac9a33a13344a01f7f3827764248876e1a5336ebe2f9dd8e03eb3d,-1,0,1,0.14724419,1541600736,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
1446a68ef7258f6b5e42902e22039288e113512b5919dd68dee7444bf9be4ed0,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
1446a68ef7258f6b5e42902e22039288e113512b5919dd68dee7444bf9be4ed0,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
2484eeffac15beeacbf31f8425cf0d2df4cf582a879626e1a12d0dea2df3b5a8,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
2484eeffac15beeacbf31f8425cf0d2df4cf582a879626e1a12d0dea2df3b5a8,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
26d4e1553bb7f74b351f275c7e4f15b8be34bb32e6d0fbe4f5af7ff312eaff12,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
26d4e1553bb7f74b351f275c7e4f15b8be34bb32e6d0fbe4f5af7ff312eaff12,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
2e8aef1216c2661943f109a12d3cda95d1125a918a68309a0974611196a80c29,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
2e8aef1216c2661943f109a12d3cda95d1125a918a68309a0974611196a80c29,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
