tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f2f1fa16638bedbae50faad99f43b8a50c0d6f6d3765de14b7a0d98a2924c9,-1,1,1,17.27171465,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
18f2f1fa16638bedbae50faad99f43b8a50c0d6f6d3765de14b7a0d98a2924c9,-1,0,1,0.03656688,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
61f857a479b2624347a98645adc5d07ebf83cc7740dcf9c6e70cc917469ff749,-1,0,1,0.03656688,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
61f857a479b2624347a98645adc5d07ebf83cc7740dcf9c6e70cc917469ff749,-1,1,1,17.27171465,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
76d6d6b97bbcb7d5a9097fa57966d88700841335a80acbea2033a1c3ef5f98fa,-1,1,1,17.27171465,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
76d6d6b97bbcb7d5a9097fa57966d88700841335a80acbea2033a1c3ef5f98fa,-1,0,1,0.03656688,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
781172e1026d753a944d795d06980eb7c4c04fa1ccb4cffaa3d60bcbb1e7707e,-1,1,1,17.27171465,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
781172e1026d753a944d795d06980eb7c4c04fa1ccb4cffaa3d60bcbb1e7707e,-1,0,1,0.03656688,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
fc3ed276c238f702dee006e3609ad8eaaac8bf893d8a7c10558a9a9e7d69d0a6,-1,0,1,0.03656688,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
fc3ed276c238f702dee006e3609ad8eaaac8bf893d8a7c10558a9a9e7d69d0a6,-1,1,1,17.27171465,1650962826,Ticket,ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,6,1,0.03656688,1650962692,Regular,18f2f1fa16638bedbae50faad99f43b8a50c0d6f6d3765de14b7a0d98a2924c9
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,1,1,17.27171465,1650962692,Regular,fc3ed276c238f702dee006e3609ad8eaaac8bf893d8a7c10558a9a9e7d69d0a6
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,0,1,0.03656688,1650962692,Regular,fc3ed276c238f702dee006e3609ad8eaaac8bf893d8a7c10558a9a9e7d69d0a6
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,5,1,17.27171465,1650962692,Regular,76d6d6b97bbcb7d5a9097fa57966d88700841335a80acbea2033a1c3ef5f98fa
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,4,1,0.03656688,1650962692,Regular,76d6d6b97bbcb7d5a9097fa57966d88700841335a80acbea2033a1c3ef5f98fa
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,3,1,17.27171465,1650962692,Regular,61f857a479b2624347a98645adc5d07ebf83cc7740dcf9c6e70cc917469ff749
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,2,1,0.03656688,1650962692,Regular,61f857a479b2624347a98645adc5d07ebf83cc7740dcf9c6e70cc917469ff749
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,8,1,0.03656688,1650962692,Regular,781172e1026d753a944d795d06980eb7c4c04fa1ccb4cffaa3d60bcbb1e7707e
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,7,1,17.27171465,1650962692,Regular,18f2f1fa16638bedbae50faad99f43b8a50c0d6f6d3765de14b7a0d98a2924c9
ebf7a38d86b1cc940d80c91547e98ce8561c50afba2520c2f934835d773cfc07,1,9,1,17.27171465,1650962692,Regular,781172e1026d753a944d795d06980eb7c4c04fa1ccb4cffaa3d60bcbb1e7707e
