tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,6,1,12.22439581,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,1,1,0.04076753,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,2,1,12.22439581,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,3,1,0.04076753,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,4,1,12.22439581,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64,-1,5,1,0.04076753,1640884383,Regular,9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,0,1,0.04076753,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,1,1,12.22439581,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,2,1,0.04076753,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,3,1,12.22439581,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,4,1,0.04076753,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
9a1742752b0792d9b6933eb1f9f5f5acfb4f37c3747b69ab200f40bad0d5a9cf,1,5,1,12.22439581,1640876246,Regular,edbd29f58145cb85c7cf4f3fdc7359af8ec23ed2ed0ef3b5c446b427a784cf64
