tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,65,1,25.00718207,1597293509,Regular,9236e6af1641cada4376c82a5daf75d031149c8ba138c954f3b387fba723cc88
7ebda754fb18eea8d6026b90f3520bcd190c578d577b6f2e61a0e53b0e7fe9e8,-1,4,1,25.00718207,1596777975,Regular,19fc51e7324f75981a90d6db1c0bcfac2f93ec594b5bbb84281ff50c2790c227
19fc51e7324f75981a90d6db1c0bcfac2f93ec594b5bbb84281ff50c2790c227,1,3,1,25.00718207,1596691433,Vote,7ebda754fb18eea8d6026b90f3520bcd190c578d577b6f2e61a0e53b0e7fe9e8
9236e6af1641cada4376c82a5daf75d031149c8ba138c954f3b387fba723cc88,1,3,1,25.00718207,1596515120,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,86,1,25.00718207,1596171399,Regular,4cbb0916259365fd08f61cc154a43b7d3b38d8c6dd129ea0c286515633400463
4cbb0916259365fd08f61cc154a43b7d3b38d8c6dd129ea0c286515633400463,1,3,1,25.00718207,1596100462,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,96,1,25.03921669,1595569750,Regular,5beffd959c96f144cbde7929e1b42b5077e56157ca36a40430aebea5b7a189d7
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,109,1,25.03921669,1595560550,Regular,588b2e33708c378ce4472490286c6c773455965bd1b61f8d1e37c432a5a5e3af
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,230,1,25.03921669,1595560550,Regular,894349dc5584a1ab361e8159f711f592172e7fff72d65ddc6fd5dd1711b101b1
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,229,1,25.03921669,1595559252,Regular,dd7c38aa0f976d84305a32f2a7ffad5d874031370596f8a34c6d0de6e359f36e
5beffd959c96f144cbde7929e1b42b5077e56157ca36a40430aebea5b7a189d7,1,3,1,25.03921669,1594887354,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
588b2e33708c378ce4472490286c6c773455965bd1b61f8d1e37c432a5a5e3af,1,3,1,25.03921669,1594691075,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
dd7c38aa0f976d84305a32f2a7ffad5d874031370596f8a34c6d0de6e359f36e,1,3,1,25.03921669,1594606277,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
894349dc5584a1ab361e8159f711f592172e7fff72d65ddc6fd5dd1711b101b1,1,3,1,25.03921669,1594524970,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
