tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741057b14fc14a1a61ca563c31032f7fa2cf1c92273e24536f4ef1f64f4462d6,-1,0,1,0.0276946,1673114467,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
741057b14fc14a1a61ca563c31032f7fa2cf1c92273e24536f4ef1f64f4462d6,-1,1,1,14.91815517,1673114467,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
c14e4bd5f690c2760564b1ee3ae83cd4152bfc69d620ec45683b6be0eadf7933,-1,1,1,14.91815517,1673114467,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
c14e4bd5f690c2760564b1ee3ae83cd4152bfc69d620ec45683b6be0eadf7933,-1,0,1,0.0276946,1673114467,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
e7a04ed07d01deaa12e45cc0663c8d0cd02030d8cb91af77e59552f304e7b4b1,-1,1,1,14.91815517,1673112563,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
e7a04ed07d01deaa12e45cc0663c8d0cd02030d8cb91af77e59552f304e7b4b1,-1,0,1,0.0276946,1673112563,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
94bd1e176530351ea35a5076bfd0325ff1844756dd37aec11c6427cb496c6d1a,-1,1,1,14.91815517,1673112403,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
94bd1e176530351ea35a5076bfd0325ff1844756dd37aec11c6427cb496c6d1a,-1,0,1,0.0276946,1673112403,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
7e2919c09d6220b34b0cbbaa19b90fae35cea5c78c9c28aa32b6e238c849e90d,-1,0,1,0.0276946,1673112243,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
7e2919c09d6220b34b0cbbaa19b90fae35cea5c78c9c28aa32b6e238c849e90d,-1,1,1,14.91815517,1673112243,Ticket,0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,1,1,14.91815517,1673112041,Regular,c14e4bd5f690c2760564b1ee3ae83cd4152bfc69d620ec45683b6be0eadf7933
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,8,1,0.0276946,1673112041,Regular,7e2919c09d6220b34b0cbbaa19b90fae35cea5c78c9c28aa32b6e238c849e90d
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,9,1,14.91815517,1673112041,Regular,7e2919c09d6220b34b0cbbaa19b90fae35cea5c78c9c28aa32b6e238c849e90d
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,4,1,0.0276946,1673112041,Regular,94bd1e176530351ea35a5076bfd0325ff1844756dd37aec11c6427cb496c6d1a
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,5,1,14.91815517,1673112041,Regular,94bd1e176530351ea35a5076bfd0325ff1844756dd37aec11c6427cb496c6d1a
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,6,1,0.0276946,1673112041,Regular,e7a04ed07d01deaa12e45cc0663c8d0cd02030d8cb91af77e59552f304e7b4b1
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,7,1,14.91815517,1673112041,Regular,e7a04ed07d01deaa12e45cc0663c8d0cd02030d8cb91af77e59552f304e7b4b1
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,2,1,0.0276946,1673112041,Regular,741057b14fc14a1a61ca563c31032f7fa2cf1c92273e24536f4ef1f64f4462d6
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,3,1,14.91815517,1673112041,Regular,741057b14fc14a1a61ca563c31032f7fa2cf1c92273e24536f4ef1f64f4462d6
0708977890859f41e1890ecef2bfc13847e2e58c93dc217972c5f265a8c75c3a,1,0,1,0.0276946,1673112041,Regular,c14e4bd5f690c2760564b1ee3ae83cd4152bfc69d620ec45683b6be0eadf7933
