tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb50823f99f8577fbbd9bb5f462a0650f2838ffb5f4d1bc5ea5603676786b3a1,-1,2,1,1.93135791,1532280286,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
cb50823f99f8577fbbd9bb5f462a0650f2838ffb5f4d1bc5ea5603676786b3a1,-1,1,1,0.07980869,1532280286,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
95aa1d86a6b6b4ad5d41ac255a4b54aeb25d7fa448d1a7e58a49b8b8a9d79bca,-1,4,1,1.93135791,1532279983,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
95aa1d86a6b6b4ad5d41ac255a4b54aeb25d7fa448d1a7e58a49b8b8a9d79bca,-1,1,1,0.07980869,1532279983,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
95aa1d86a6b6b4ad5d41ac255a4b54aeb25d7fa448d1a7e58a49b8b8a9d79bca,-1,2,1,1.93135791,1532279983,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
95aa1d86a6b6b4ad5d41ac255a4b54aeb25d7fa448d1a7e58a49b8b8a9d79bca,-1,3,1,0.07980869,1532279983,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
95aa1d86a6b6b4ad5d41ac255a4b54aeb25d7fa448d1a7e58a49b8b8a9d79bca,-1,0,1,1.93135791,1532279983,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
9f0e198e252eff85e0d0f566c5f46a46b17ff6fe5ddf9271bad2ad403f7bb325,-1,10,1,0.07980869,1532279620,Regular,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
05e908897cc9e1bfd94d0cd43e2f19941856246d43d201ef984c7c2b80583bc9,-1,1,1,1.93135791,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
05e908897cc9e1bfd94d0cd43e2f19941856246d43d201ef984c7c2b80583bc9,-1,0,1,0.07980869,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
9c174c44c6f8ec8e7ead4398b9e759e6bc66046154352c964844e27f2df5383d,-1,0,1,0.07980869,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
9c174c44c6f8ec8e7ead4398b9e759e6bc66046154352c964844e27f2df5383d,-1,1,1,1.93135791,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
a2eebf0c37e0208f6a45eba0c75fc06a1ea070d7ca86ad0eaaeb33f7bf7cf10e,-1,0,1,0.07980869,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
a2eebf0c37e0208f6a45eba0c75fc06a1ea070d7ca86ad0eaaeb33f7bf7cf10e,-1,1,1,1.93135791,1532277962,Ticket,8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f
8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f,1,13,1,1.93135791,1532277889,Regular,cb50823f99f8577fbbd9bb5f462a0650f2838ffb5f4d1bc5ea5603676786b3a1
8bd49693c300c0ac3235f45bb73b70f019c9eca086248d6335dfff59fa786b3f,1,6,1,0.07980869,1532277889,Regular,9c174c44c6f8ec8e7ead4398b9e759e6bc66046154352c964844e27f2df5383d
