tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cc0fa8789dd9288ac51a074b6d1805f6e350813d7e88ec84f2f5955b9995e4,-1,1,1,22.34769705,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
09cc0fa8789dd9288ac51a074b6d1805f6e350813d7e88ec84f2f5955b9995e4,-1,0,1,0.05470515,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
1c5aecdcec7a02e9f5bed92974ecb38d208d0777c6aea24534c3d0c515919d07,-1,0,1,0.05470515,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
1c5aecdcec7a02e9f5bed92974ecb38d208d0777c6aea24534c3d0c515919d07,-1,1,1,22.34769705,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
5266084a0b41c8ad19f3242700ef794c40511e6241e8da76de9149140d9bc4b8,-1,0,1,0.05470515,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
5266084a0b41c8ad19f3242700ef794c40511e6241e8da76de9149140d9bc4b8,-1,1,1,22.34769705,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
57a36ef859e23023e5ae466a8981d0c2a1c466e0f398b1c662b012128b6a4831,-1,1,1,22.34769705,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
57a36ef859e23023e5ae466a8981d0c2a1c466e0f398b1c662b012128b6a4831,-1,0,1,0.05470515,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
63af3fb33e840d0be91b6d633e810da1426e53e7b1c3446133e419dd96a7743f,-1,0,1,0.05470515,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
63af3fb33e840d0be91b6d633e810da1426e53e7b1c3446133e419dd96a7743f,-1,1,1,22.34769705,1618830796,Ticket,ed7b4e9f7d621d35d8f48eb42985f55655b5f635d5043d06c3f3e67d2a292752
