tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93a36b3813606ce90e95e5013603d7b1f0e1253911bd330b4fad6770d89fb6b0,-1,1,1,55.06899065,1581113681,Regular,d9b70250cf6541ad2dc5da94113ab6edf92865a62c6a91e9bbb6010a4398276b
a397a2847a334bbc9166f410dada1c26bbde800bb53cb48f251387d6cf9a62af,-1,4,1,57.12074942,1581104436,Regular,aa0ac745a16b90ffc611759e9447b0269dc00607e2039140be4f4547eeb99d64
aa0ac745a16b90ffc611759e9447b0269dc00607e2039140be4f4547eeb99d64,1,3,1,57.12074942,1580497039,Vote,a397a2847a334bbc9166f410dada1c26bbde800bb53cb48f251387d6cf9a62af
d9b70250cf6541ad2dc5da94113ab6edf92865a62c6a91e9bbb6010a4398276b,1,3,1,55.06899065,1579564088,Vote,93a36b3813606ce90e95e5013603d7b1f0e1253911bd330b4fad6770d89fb6b0
7d8bea0ad170132bcf0ce9f3001142c061a753b2d4bd6560fdb30afc4ca540fd,-1,7,1,57.12074942,1579326137,Regular,be0d0cda58cc8c8e93d3f29b51af097a20b62a35ba6ad9ca5528fb67293a5a71
be0d0cda58cc8c8e93d3f29b51af097a20b62a35ba6ad9ca5528fb67293a5a71,1,3,1,57.12074942,1579247085,Vote,7d8bea0ad170132bcf0ce9f3001142c061a753b2d4bd6560fdb30afc4ca540fd
af52dad5453e931a0661582d3edc22f5be258eb6641efeb7ccbb3131dfe80e3f,-1,10,1,57.12074942,1578899572,Regular,737f7c8e708f3ace1b18c68c8e7105a7796f869252c778931a0a6750e7529729
737f7c8e708f3ace1b18c68c8e7105a7796f869252c778931a0a6750e7529729,1,3,1,57.12074942,1578762514,Vote,af52dad5453e931a0661582d3edc22f5be258eb6641efeb7ccbb3131dfe80e3f
2ecf61729b9389d4bcc7038b16050182f3db9fc35f62a78c3baee65d2e0f30bd,-1,5,1,57.12074942,1578696271,Regular,cfd93c733b05461cd074177300e7e1ccce50572fdb7db467b8b9605eadfcf2da
01cd354d2dc88b52f6ece4049b9ae3b8571b0d147d87610b8e2c59795d2487f9,-1,17,1,57.16069651,1578678408,Regular,c8b4b8007caf11abbf6cab8c9e2a77ac664994f6f50df6864784ee2840a112aa
6761610b455786dd69fe9bcf63243e74562d47a99ccbf117d5c9a6ccbd1bd875,-1,7,1,55.06899065,1578634301,Regular,30c9debad1e75e1e9c73458feb499ef6cdf8e15b788cc03e6e7145896dab103c
cfd93c733b05461cd074177300e7e1ccce50572fdb7db467b8b9605eadfcf2da,1,3,1,57.12074942,1578450163,Vote,2ecf61729b9389d4bcc7038b16050182f3db9fc35f62a78c3baee65d2e0f30bd
30c9debad1e75e1e9c73458feb499ef6cdf8e15b788cc03e6e7145896dab103c,1,3,1,55.06899065,1578338503,Vote,6761610b455786dd69fe9bcf63243e74562d47a99ccbf117d5c9a6ccbd1bd875
c8b4b8007caf11abbf6cab8c9e2a77ac664994f6f50df6864784ee2840a112aa,1,3,1,57.16069651,1577909129,Vote,01cd354d2dc88b52f6ece4049b9ae3b8571b0d147d87610b8e2c59795d2487f9
