tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d3413bbda37ee22fae3389bafe4e24562aab31265346bb53a58d0cdfa97585,-1,0,1,0.05499307,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
03d3413bbda37ee22fae3389bafe4e24562aab31265346bb53a58d0cdfa97585,-1,1,1,12.70177615,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
47a1813fed26b8e58db29be0f139e70db378e0006d53e859eee986e20f9f5da2,-1,1,1,12.70177615,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
47a1813fed26b8e58db29be0f139e70db378e0006d53e859eee986e20f9f5da2,-1,0,1,0.05499307,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
ce209ed52cbd72fbda54f2ff15f7824877328c78296c55db831676369f23b112,-1,1,1,12.70177615,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
ce209ed52cbd72fbda54f2ff15f7824877328c78296c55db831676369f23b112,-1,0,1,0.05499307,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
ea84b295ed5a704dd388ab97c35da25ea1c30eec4a7b9d78859fa2b86bf699c4,-1,0,1,0.05499307,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
ea84b295ed5a704dd388ab97c35da25ea1c30eec4a7b9d78859fa2b86bf699c4,-1,1,1,12.70177615,1617112002,Ticket,334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,6,1,0.05499307,1617111687,Regular,ea84b295ed5a704dd388ab97c35da25ea1c30eec4a7b9d78859fa2b86bf699c4
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,7,1,12.70177615,1617111687,Regular,ea84b295ed5a704dd388ab97c35da25ea1c30eec4a7b9d78859fa2b86bf699c4
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,0,1,0.05499307,1617111687,Regular,ce209ed52cbd72fbda54f2ff15f7824877328c78296c55db831676369f23b112
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,5,1,12.70177615,1617111687,Regular,47a1813fed26b8e58db29be0f139e70db378e0006d53e859eee986e20f9f5da2
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,4,1,0.05499307,1617111687,Regular,47a1813fed26b8e58db29be0f139e70db378e0006d53e859eee986e20f9f5da2
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,3,1,12.70177615,1617111687,Regular,03d3413bbda37ee22fae3389bafe4e24562aab31265346bb53a58d0cdfa97585
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,2,1,0.05499307,1617111687,Regular,03d3413bbda37ee22fae3389bafe4e24562aab31265346bb53a58d0cdfa97585
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,1,1,1,12.70177615,1617111687,Regular,ce209ed52cbd72fbda54f2ff15f7824877328c78296c55db831676369f23b112
