tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,10,1,11.22909617,1638677190,Regular,95c5e84774d04e665af01870f61603651edc4066f4b750e021f94ff025474efa
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,22,1,11.22909617,1637372044,Regular,6cd1be24e25413e33b82c0e6d05b6a10363a5aef18a3df8ff27863148b135a9a
79f59f84fb63199c799e46346ea90f7b73fac5384574679b6dd6fa9f2e59b1ee,-1,13,1,11.22909617,1637346568,Regular,e8c0af36009be8adbc9ef0c88d41aa65bb944bf03dd3a425081adb6c4d1f786d
e8c0af36009be8adbc9ef0c88d41aa65bb944bf03dd3a425081adb6c4d1f786d,1,3,1,11.22909617,1633665429,Vote,79f59f84fb63199c799e46346ea90f7b73fac5384574679b6dd6fa9f2e59b1ee
95c5e84774d04e665af01870f61603651edc4066f4b750e021f94ff025474efa,1,3,1,11.22909617,1633288189,Vote,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
6cd1be24e25413e33b82c0e6d05b6a10363a5aef18a3df8ff27863148b135a9a,1,3,1,11.22909617,1632934025,Vote,d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418
a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1,-1,16,1,10.6030573,1632852969,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1,-1,15,1,0.04426571,1632852969,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,14,1,10.6030573,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,20,1,10.6030573,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,19,1,0.04426571,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,18,1,10.6030573,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,17,1,0.04426571,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,16,1,10.6030573,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,15,1,0.04426571,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
690dd29f26e973491ee88f4796d8ca965343715fbbc0de8cb87b011c77160831,-1,13,1,0.04426571,1632850908,Regular,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
0de5be2547a863206db7c3c0a3941242d0830a274f4fad2112aa7aa9f35f2653,-1,1,1,10.6030573,1632847487,Ticket,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
0de5be2547a863206db7c3c0a3941242d0830a274f4fad2112aa7aa9f35f2653,-1,0,1,0.04426571,1632847487,Ticket,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
2cd865afe286101038883e1b3ef45289d2ced03f496d0db36d60624119b096dc,-1,1,1,10.6030573,1632847487,Ticket,e4cdd261edcb3e6459ea2e88f048abcf6da1eef15906b1af272b1507d70cd6d6
