tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,119,1,13.41542455,1606417793,Regular,2b6d9abce1578c5b2ea0c8b444dfcda8b4f4929dce2f341f9ce14e6d898696a2
2b6d9abce1578c5b2ea0c8b444dfcda8b4f4929dce2f341f9ce14e6d898696a2,1,3,1,13.41542455,1606164457,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,117,1,13.44362959,1606080608,Regular,904199fbf6cd4ae75b22c3cef76d5f0d62400da850035decacfac9dbc63306fd
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,68,1,13.44362959,1605809252,Regular,8d32c93a467690e6685d54c9c83d8883cdcb6baa8aea14a1253ff138d64bccee
88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1,-1,460,1,13.44362959,1605734465,Regular,235ad1e73ed7360db0738ff97fa0c4f51605af1f6b431ed167c51020fbe1c6c6
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,53,1,13.44362959,1605558990,Regular,1b6c3c4142affddbf3c4d3a889fe287c0b3b6f738290cb5686f8daaa2546bc20
1b6c3c4142affddbf3c4d3a889fe287c0b3b6f738290cb5686f8daaa2546bc20,1,3,1,13.44362959,1605200068,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,70,1,13.44362959,1605118807,Regular,d3c4f192d601e6504233b40620a34a4d57fd3c95514779001e1d0c86de5968a5
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,79,1,13.44362959,1605118807,Regular,e404593fb7d8fcc46271cbfbfdd1667fd15328505cefc8bef38a567a539ce9a5
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,80,1,13.44362959,1605110746,Regular,b18a567afe230e1fd3de769090bf37536ca1554f860a58025f2a66d410499739
b18a567afe230e1fd3de769090bf37536ca1554f860a58025f2a66d410499739,1,3,1,13.44362959,1604689667,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,255,1,13.44362959,1604480879,Regular,cd56413b936f00f5f331102111013f91a9282259840f5f6920e3f6dbd89e6b8c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,134,1,13.44362959,1604479241,Regular,8390a2e2c86329d5764392a49dfd66b47e209f995d91f9e9d2313f1c542e181a
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,3,1,13.44362959,1604479241,Regular,bce118361b5a522b4c568bddee8013e7ab33785f573f17bc85317bc84d910801
8d32c93a467690e6685d54c9c83d8883cdcb6baa8aea14a1253ff138d64bccee,1,3,1,13.44362959,1604199308,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
904199fbf6cd4ae75b22c3cef76d5f0d62400da850035decacfac9dbc63306fd,1,3,1,13.44362959,1604146998,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
e404593fb7d8fcc46271cbfbfdd1667fd15328505cefc8bef38a567a539ce9a5,1,3,1,13.44362959,1604040453,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
cd56413b936f00f5f331102111013f91a9282259840f5f6920e3f6dbd89e6b8c,1,3,1,13.44362959,1603743833,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8390a2e2c86329d5764392a49dfd66b47e209f995d91f9e9d2313f1c542e181a,1,3,1,13.44362959,1603706644,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
235ad1e73ed7360db0738ff97fa0c4f51605af1f6b431ed167c51020fbe1c6c6,1,3,1,13.44362959,1603549496,Vote,88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1
d3c4f192d601e6504233b40620a34a4d57fd3c95514779001e1d0c86de5968a5,1,3,1,13.44362959,1603495111,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
bce118361b5a522b4c568bddee8013e7ab33785f573f17bc85317bc84d910801,1,3,1,13.44362959,1603223523,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
