tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999a9f7bf711898256912d8a60372c09cb269af462050143f634f00ca713049f,-1,6,1,0.04666224,1634090218,Regular,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
999a9f7bf711898256912d8a60372c09cb269af462050143f634f00ca713049f,-1,7,1,152.27636675,1634090218,Regular,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
62e86537f606eba43e4b5ece3dce912fe07a1c3eac1d308864c32ffaa4f1a8db,-1,0,1,0.04666224,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
62e86537f606eba43e4b5ece3dce912fe07a1c3eac1d308864c32ffaa4f1a8db,-1,1,1,152.27636675,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
a7053b402b7ddb9e5bb4b4213643fe9b48ebe3c1c9616532631fe0e9c5c72f82,-1,0,1,0.04666224,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
a7053b402b7ddb9e5bb4b4213643fe9b48ebe3c1c9616532631fe0e9c5c72f82,-1,1,1,152.27636675,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
ad3972c5a4a7adca5cd1a59d62c00b9176ab5e66621136406e3fe3efdca45215,-1,1,1,152.27636675,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
ad3972c5a4a7adca5cd1a59d62c00b9176ab5e66621136406e3fe3efdca45215,-1,0,1,0.04666224,1633972794,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
1ffdb053635be8f319db42979af321b043bb25c25d955f989b96a17cc92ec2a6,-1,0,1,0.04666224,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
1ffdb053635be8f319db42979af321b043bb25c25d955f989b96a17cc92ec2a6,-1,1,1,152.27636675,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
