tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,9,1,18.19932919,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,0,1,0.03775877,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,1,1,18.19932919,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,2,1,0.03775877,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,3,1,18.19932919,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,4,1,0.03775877,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,5,1,18.19932919,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,6,1,0.03775877,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,7,1,18.19932919,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d,-1,8,1,0.03775877,1649333543,Regular,718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,0,1,0.03775877,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,1,1,18.19932919,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,2,1,0.03775877,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,3,1,18.19932919,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,4,1,0.03775877,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,5,1,18.19932919,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,6,1,0.03775877,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,7,1,18.19932919,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,8,1,0.03775877,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
718b7f975b6756ce0ff0007f26593a4b56fa3fddefd43208dbb7cce1e6bc6b2a,1,9,1,18.19932919,1649331214,Regular,fc0c628048408c53c4c9403d805252d45fe892f5f5475ee546f15ea354fa4d2d
