tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afa3365e38a856268ff29fdbd6655377917eb68cba68e9299c3de7e458c30b6,-1,2,1,52.93360533,1589724194,Regular,dd0edc67e654b52b770ba54b26b172e2fe2b4f6f120d8ef5791c8ccd30a1f78a
dd0edc67e654b52b770ba54b26b172e2fe2b4f6f120d8ef5791c8ccd30a1f78a,1,3,1,52.93360533,1589401030,Vote,1afa3365e38a856268ff29fdbd6655377917eb68cba68e9299c3de7e458c30b6
e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322,-1,3,1,52.93360533,1588584490,Regular,1bf708d6cab36d7691a479dc40fa7fd51a4294d0e6616285feafd075a79b6689
1bf708d6cab36d7691a479dc40fa7fd51a4294d0e6616285feafd075a79b6689,1,3,1,52.93360533,1588543509,Vote,e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322
697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18,-1,1,1,52.93360533,1588536579,Regular,8b6ec0235a4346ca53d4d5733289b2b83085c7e00402c99a8769b22530a00178
8b6ec0235a4346ca53d4d5733289b2b83085c7e00402c99a8769b22530a00178,1,3,1,52.93360533,1588498895,Vote,697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18
887f8837b3d4f6c950c0da9bac4ed45db3a6a90f5ca21656b5fa3d749dad4c10,-1,14,1,52.96884954,1587721837,Regular,0b22f650a3e8cd8689db531341db921b105e1e113ab62760244fe5705790eec0
fdb6af125780ec864948bc1a8884076b724409edb4ebfed9c0554037c14f9868,-1,1,1,52.96884954,1587694001,Regular,4a23ebf74b54b723376715ac2dd7059ab6254700552e84a45a06e3e7c9108f26
0b22f650a3e8cd8689db531341db921b105e1e113ab62760244fe5705790eec0,1,3,1,52.96884954,1587609542,Vote,887f8837b3d4f6c950c0da9bac4ed45db3a6a90f5ca21656b5fa3d749dad4c10
4a23ebf74b54b723376715ac2dd7059ab6254700552e84a45a06e3e7c9108f26,1,3,1,52.96884954,1587521002,Vote,fdb6af125780ec864948bc1a8884076b724409edb4ebfed9c0554037c14f9868
6bf32f36f903c68cb5210a30d3e2532fc16b20c7dd608ef6a72d400fd8565852,-1,4,1,52.96884954,1587288886,Regular,9dd6925a2d27a5f5c9e4d1c3a6e971e979cfeed8e38832d241fe8694533b1594
9dd6925a2d27a5f5c9e4d1c3a6e971e979cfeed8e38832d241fe8694533b1594,1,3,1,52.96884954,1587121328,Vote,6bf32f36f903c68cb5210a30d3e2532fc16b20c7dd608ef6a72d400fd8565852
d900574d698131a347f045415a0521154bcd27794bf81f459d1ba59699a1e503,-1,1,1,52.96884954,1587079444,Regular,3b7f503abd7128759a84579769dfde4c79c722064747c9afa5740e270c5eb813
3b7f503abd7128759a84579769dfde4c79c722064747c9afa5740e270c5eb813,1,3,1,52.96884954,1587043823,Vote,d900574d698131a347f045415a0521154bcd27794bf81f459d1ba59699a1e503
b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735,-1,0,1,52.96884954,1587002015,Regular,9ec700b9582aae484799ad8dcbd56bbf975f5b38415a7931b4f6c9608eef791b
9ec700b9582aae484799ad8dcbd56bbf975f5b38415a7931b4f6c9608eef791b,1,3,1,52.96884954,1586947069,Vote,b822afd5c0d4447422ed7353720b4863a287d8fa9e7857a75a74ed3c1fe35735
60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56,-1,1,1,27.86074294,1586482221,Regular,223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a
223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a,1,40,1,27.86074294,1586482142,Regular,60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56
