tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,134,1,169.86885983,1597422488,Regular,1a74b30601ee9548e3e7f49267b8d2a0cf58806b3e95099bd3031b26b18255e7
1c6acdaec0212a704e6b2a209896df0f38ca5dbc506a10c827173d01eeca21a7,-1,0,1,168.48782563,1597403835,Revocation,08297b0060efb2a53c7ec987319f295a1305bb1b466206200801e80914fbf3ba
931789a02e1716a08bf69168dfd01d664fe69b7262f1b78292c3b986e48ec392,-1,1,1,168.48782563,1574991812,Vote,003b1afc3aa4aa073eb30daeb6001d5a03b8bcec11673cd0e8a1b3f2eb70b2ee
01035632cb808ba0f95316f385af589dd82fc7db1796d1b68f93c83d268da1b8,-1,1,1,168.48782563,1573818128,Vote,a4bf1b9df3cb28e94eace7e1b5ffb9a83fb62e6ae521d0a463d51fa0e92138c1
5fe759c557b001c5bb784326524e914934f75dbef93186769a04ac371ef2a4cc,-1,1,1,168.48782563,1573680607,Vote,d27e52c2cdec8e73f9223417bf5edf5893945d3a11e7251715b0661fc72707d6
fa326adefce382c1ea2e49f0e9c585955ecc3dede1f4ee1f0e75852d87692883,-1,1,1,168.48782563,1573258364,Vote,546769865f82abf13bfce1eb01f1fafb9dd968481b647d81dac9e2aa5ef7e042
0f065fa4db65c3d7781f6d31a2f06531ec55b1d64e1b6f92da434b74397f9384,-1,1,1,168.48782563,1572631584,Vote,b6385612e96bd07012867c86f6fa35d4a91c003574d1064dd98040ab53d43c6d
d6865e1347c6ab4ee23e7458d3aee65ecdae089be37b1a4b5bdb8355976a0b7b,-1,1,1,168.48782563,1571674680,Vote,110732cb087fd0bcb1cf8a7f8b11cf13c33e4cd1a0d2e37e259118dfec77bb96
7e58f56c2c5053c469541351dce67ea29d237e7e470ca2ab2ee56bb3ce43f74d,-1,1,1,168.48782563,1571520204,Vote,9b1bc0dc352d6cca82fb429f7f792988acdfaaf95f544746d0d540219df6e5bf
310f6513685037388d22b135d06b231c7261fd3fcef0c54ea667eb04b896c6b6,-1,1,1,168.48782563,1571272928,Vote,a291783ebdf7ca654878311b9645096cb3534e76c5324de4dc2e2ed245391f48
6ed7677be8356a67eefca3c3d3f14b702c1ed26aca8862860702da71e1735b7e,-1,1,1,168.48782563,1571252435,Vote,2c049cbd28ba1b73653a546eb6ddfe0fd51bc30207d83614fda07d76b7708501
27564fb804927728a71dcbe27c0b4506f0d411edb6b58f47c7072c30f0759cb5,-1,1,1,168.48782563,1571230629,Vote,1768d21f2050cf48aabaf53f8bdab9ba249248f54f0db36ce91669e973e9fc66
1a74b30601ee9548e3e7f49267b8d2a0cf58806b3e95099bd3031b26b18255e7,1,2,1,169.86885983,1571185302,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
2537069ecf7528e464b73c6b74505115b4c96e2485c85df42516efe389e8a760,-1,1,1,168.48782563,1570927312,Vote,f6c3b2a14f54c3c72a4dcc657aa4d26ee8a8b1ef7436af472a1674a2e141eef6
14afbd1ca8686cd9a1b1ea6ca8400e14048e1bad265b53a4abc91def916292b3,-1,1,1,168.48782563,1570832034,Vote,723e6dad18a9b95336b5ff66a31d0a45ba3a7a2f0a06667448c6f410b5d28792
f707cc01da1db647c435194dca528c34c7a8f4689a5a0eaf9de5c60ef8eab593,-1,1,1,168.48782563,1570479491,Vote,da86222ec50a649cc6641094ced859b9ade8f8d95d2c2e4ae18597fa17a3db39
446ebf6bda1c601890f465ee65aef83e158d29d8203931b4246c1226bffaeacc,-1,1,1,168.48782563,1570451169,Vote,ef07c739d0fe474ec1df832757e43b5a5e15bd00c1045a37acd8674ffaaacd6c
b600230e36a214f7e06ccddf3f567a8ea25687fa6fba259b9f8306172ecf01c5,-1,1,1,168.48782563,1570293774,Vote,02b8548124174b07bcc30bf24ff338666cd9f51b6fcd6f0973fe3b829fdd35d6
c3a2b24188e05eb40e93397dec9f201bdc01bafbc1f689bc1a8552892a0276b4,-1,1,1,168.48782563,1570192990,Vote,843e00dba407f7db019e2cfc2850089b8cccaeb02a189fdf905d5830d1887c64
5a630b6ea0f21e1939265ecf1d4a242b2f15e1681b7c18c98441bf8fe3955f8d,-1,1,1,168.48782563,1570118437,Vote,644f2f16b2fae299aa33a17e57192ad4e833ec7b1e261af90039c5420f89af63
6647c8c00cebc6ed263594f474660a039d0fa1ec2d3c6f9ecf7e281b4c27b598,-1,1,1,168.48782563,1570117181,Vote,c7ee659ef4fe200ee1198843ddb14f7ae09cceeca9f00810405d231f2fdccfc6
a811f316b1294fd74124103789a99c0e6d1512b7e1bd0213019b2c4745b6cf35,-1,1,1,168.48782563,1569898476,Vote,b26b42be8cd4b4828dd948b8beb0396e632e79b2f35df70c2948e1e6fe7cfc9e
003b1afc3aa4aa073eb30daeb6001d5a03b8bcec11673cd0e8a1b3f2eb70b2ee,1,0,1,168.48782563,1569767282,Ticket,931789a02e1716a08bf69168dfd01d664fe69b7262f1b78292c3b986e48ec392
02b8548124174b07bcc30bf24ff338666cd9f51b6fcd6f0973fe3b829fdd35d6,1,0,1,168.48782563,1569767282,Ticket,b600230e36a214f7e06ccddf3f567a8ea25687fa6fba259b9f8306172ecf01c5
08297b0060efb2a53c7ec987319f295a1305bb1b466206200801e80914fbf3ba,1,0,1,168.48782563,1569767282,Ticket,1c6acdaec0212a704e6b2a209896df0f38ca5dbc506a10c827173d01eeca21a7
110732cb087fd0bcb1cf8a7f8b11cf13c33e4cd1a0d2e37e259118dfec77bb96,1,0,1,168.48782563,1569767282,Ticket,d6865e1347c6ab4ee23e7458d3aee65ecdae089be37b1a4b5bdb8355976a0b7b
1768d21f2050cf48aabaf53f8bdab9ba249248f54f0db36ce91669e973e9fc66,1,0,1,168.48782563,1569767282,Ticket,27564fb804927728a71dcbe27c0b4506f0d411edb6b58f47c7072c30f0759cb5
2c049cbd28ba1b73653a546eb6ddfe0fd51bc30207d83614fda07d76b7708501,1,0,1,168.48782563,1569767282,Ticket,6ed7677be8356a67eefca3c3d3f14b702c1ed26aca8862860702da71e1735b7e
546769865f82abf13bfce1eb01f1fafb9dd968481b647d81dac9e2aa5ef7e042,1,0,1,168.48782563,1569767282,Ticket,fa326adefce382c1ea2e49f0e9c585955ecc3dede1f4ee1f0e75852d87692883
644f2f16b2fae299aa33a17e57192ad4e833ec7b1e261af90039c5420f89af63,1,0,1,168.48782563,1569767282,Ticket,5a630b6ea0f21e1939265ecf1d4a242b2f15e1681b7c18c98441bf8fe3955f8d
723e6dad18a9b95336b5ff66a31d0a45ba3a7a2f0a06667448c6f410b5d28792,1,0,1,168.48782563,1569767282,Ticket,14afbd1ca8686cd9a1b1ea6ca8400e14048e1bad265b53a4abc91def916292b3
843e00dba407f7db019e2cfc2850089b8cccaeb02a189fdf905d5830d1887c64,1,0,1,168.48782563,1569767282,Ticket,c3a2b24188e05eb40e93397dec9f201bdc01bafbc1f689bc1a8552892a0276b4
9b1bc0dc352d6cca82fb429f7f792988acdfaaf95f544746d0d540219df6e5bf,1,0,1,168.48782563,1569767282,Ticket,7e58f56c2c5053c469541351dce67ea29d237e7e470ca2ab2ee56bb3ce43f74d
a291783ebdf7ca654878311b9645096cb3534e76c5324de4dc2e2ed245391f48,1,0,1,168.48782563,1569767282,Ticket,310f6513685037388d22b135d06b231c7261fd3fcef0c54ea667eb04b896c6b6
a4bf1b9df3cb28e94eace7e1b5ffb9a83fb62e6ae521d0a463d51fa0e92138c1,1,0,1,168.48782563,1569767282,Ticket,01035632cb808ba0f95316f385af589dd82fc7db1796d1b68f93c83d268da1b8
b26b42be8cd4b4828dd948b8beb0396e632e79b2f35df70c2948e1e6fe7cfc9e,1,0,1,168.48782563,1569767282,Ticket,a811f316b1294fd74124103789a99c0e6d1512b7e1bd0213019b2c4745b6cf35
b6385612e96bd07012867c86f6fa35d4a91c003574d1064dd98040ab53d43c6d,1,0,1,168.48782563,1569767282,Ticket,0f065fa4db65c3d7781f6d31a2f06531ec55b1d64e1b6f92da434b74397f9384
