tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0092a83ae33178cdb8c28c2ca89b2064d18b4079651e6aad0e64cf3a615cc9f8,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
0092a83ae33178cdb8c28c2ca89b2064d18b4079651e6aad0e64cf3a615cc9f8,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2054342708b26969a9184572bc6099af2b10333c0aefeb0dab0a90400bb2a0a9,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2054342708b26969a9184572bc6099af2b10333c0aefeb0dab0a90400bb2a0a9,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2754852843aef6990328bf5aec3bca7f8b518ac1e2562b1d30f38208e5ac4cea,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2754852843aef6990328bf5aec3bca7f8b518ac1e2562b1d30f38208e5ac4cea,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2afd52dab69364e6ffc3f6156f2cd239096b2baa34604586a2652b624bacec48,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
2afd52dab69364e6ffc3f6156f2cd239096b2baa34604586a2652b624bacec48,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
36809df84ffa429c864cb7687f41048f1a0f4f8fa7f332db92db8809840dad8b,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
36809df84ffa429c864cb7687f41048f1a0f4f8fa7f332db92db8809840dad8b,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
3b7fe2d1628874bb67b60851dd6e34a0f9cf17c3b6b90088822f0713381bb25f,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
3b7fe2d1628874bb67b60851dd6e34a0f9cf17c3b6b90088822f0713381bb25f,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
45dbc4b56c9e106b36b2d68a885d5fe6cde7ff90485c81518237063012e7ea75,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
45dbc4b56c9e106b36b2d68a885d5fe6cde7ff90485c81518237063012e7ea75,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
5e45faa279d5fea863c22b472748d92b01df76a2da8e34f2184925560ddba8e7,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
5e45faa279d5fea863c22b472748d92b01df76a2da8e34f2184925560ddba8e7,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
642d34bbc17367e0c899fc1afbad58183de4fff4b42feef7f8a550e89e938808,-1,1,1,74.43203945,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
642d34bbc17367e0c899fc1afbad58183de4fff4b42feef7f8a550e89e938808,-1,0,1,0.08115921,1590230374,Ticket,264494b8ba9b4d8b1f2cf0d5fc40637dbf7f55317b99b65ea7be5b55fd840cf6
