tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660beddd3ccd95e7ba3224a0c7e230923f56fb665cafadd50b94503c10efbb97,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
6a948486759a415cac29ea472e0713e0b934aa86e86f75bfc36834d29a04da43,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
768b5485e60641c2a0aae4adbe2f333c46493a509ed72d192ca8acf7a0127e4f,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
7c8d9b5e8c80d17538b957064863c587eea297f14f2608f52e49497725d28ae9,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
8940007031d2e18f6f64f9c190340f613a59f8e82fa6ac9abe85961938a618d3,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
a60ecd34b5ddc1be03c5b46107e18d7b702f601bd52285a3556d9cb188f6b5cb,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
ba440dd5e6c6d89c2ed0c8992f1ff95630f4f8b6d6037d9d11755f1ac496f56a,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
c203dd567cdc97008c9a0720f43e3b9d9654088a1052e8041562cbe0cb098829,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
cb0b033cafcb30c6f190c11ad3a5088aed5ea4d4639e2fcf2db4460e43ff16a2,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
deb9c605be1b8da819ad89bae284ebf15ad3a4abc9589a2097a478e68341de15,-1,0,1,11.62521699,1689672482,Ticket,1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,3,1,11.62521699,1689672375,Regular,deb9c605be1b8da819ad89bae284ebf15ad3a4abc9589a2097a478e68341de15
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,4,1,11.62521699,1689672375,Regular,c203dd567cdc97008c9a0720f43e3b9d9654088a1052e8041562cbe0cb098829
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,5,1,11.62521699,1689672375,Regular,7c8d9b5e8c80d17538b957064863c587eea297f14f2608f52e49497725d28ae9
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,8,1,11.62521699,1689672375,Regular,768b5485e60641c2a0aae4adbe2f333c46493a509ed72d192ca8acf7a0127e4f
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,6,1,11.62521699,1689672375,Regular,8940007031d2e18f6f64f9c190340f613a59f8e82fa6ac9abe85961938a618d3
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,0,1,11.62521699,1689672375,Regular,cb0b033cafcb30c6f190c11ad3a5088aed5ea4d4639e2fcf2db4460e43ff16a2
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,7,1,11.62521699,1689672375,Regular,ba440dd5e6c6d89c2ed0c8992f1ff95630f4f8b6d6037d9d11755f1ac496f56a
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,9,1,11.62521699,1689672375,Regular,a60ecd34b5ddc1be03c5b46107e18d7b702f601bd52285a3556d9cb188f6b5cb
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,2,1,11.62521699,1689672375,Regular,660beddd3ccd95e7ba3224a0c7e230923f56fb665cafadd50b94503c10efbb97
1884609d10479f577df8d22795d31463ce2974866b21329a19490182b1aab03e,1,1,1,11.62521699,1689672375,Regular,6a948486759a415cac29ea472e0713e0b934aa86e86f75bfc36834d29a04da43
