tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0644a900caab98bd51b9ad9ed48281fb5f44e870f2fcc19997afddf925d9a3dc,-1,1,1,15.22563549,1673371135,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
0644a900caab98bd51b9ad9ed48281fb5f44e870f2fcc19997afddf925d9a3dc,-1,0,1,0.0277122,1673371135,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
365629206a5632692f641f5b7d9f04059e2ef28aacf95ce11109305f78e847ba,-1,1,1,15.22563549,1673371124,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
365629206a5632692f641f5b7d9f04059e2ef28aacf95ce11109305f78e847ba,-1,0,1,0.0277122,1673371124,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
d0a4b7e208914087637c54b0cd0c924c7b3009240397d67377ab6b6ab59c698c,-1,0,1,0.0277122,1673371124,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
d0a4b7e208914087637c54b0cd0c924c7b3009240397d67377ab6b6ab59c698c,-1,1,1,15.22563549,1673371124,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
baac3168712dfbe3181c9da2380838f57dbc9ab563134ff0606b2ac288d10147,-1,0,1,0.0277122,1673371031,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
baac3168712dfbe3181c9da2380838f57dbc9ab563134ff0606b2ac288d10147,-1,1,1,15.22563549,1673371031,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
dc8c2ad416e533a6372b7df187ae31176e6d616a65ed28bcf970683cba90b863,-1,0,1,0.0277122,1673371031,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
dc8c2ad416e533a6372b7df187ae31176e6d616a65ed28bcf970683cba90b863,-1,1,1,15.22563549,1673371031,Ticket,da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,3,1,15.22563549,1673370925,Regular,0644a900caab98bd51b9ad9ed48281fb5f44e870f2fcc19997afddf925d9a3dc
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,4,1,0.0277122,1673370925,Regular,baac3168712dfbe3181c9da2380838f57dbc9ab563134ff0606b2ac288d10147
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,5,1,15.22563549,1673370925,Regular,baac3168712dfbe3181c9da2380838f57dbc9ab563134ff0606b2ac288d10147
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,6,1,0.0277122,1673370925,Regular,dc8c2ad416e533a6372b7df187ae31176e6d616a65ed28bcf970683cba90b863
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,7,1,15.22563549,1673370925,Regular,dc8c2ad416e533a6372b7df187ae31176e6d616a65ed28bcf970683cba90b863
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,8,1,0.0277122,1673370925,Regular,d0a4b7e208914087637c54b0cd0c924c7b3009240397d67377ab6b6ab59c698c
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,9,1,15.22563549,1673370925,Regular,d0a4b7e208914087637c54b0cd0c924c7b3009240397d67377ab6b6ab59c698c
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,0,1,0.0277122,1673370925,Regular,365629206a5632692f641f5b7d9f04059e2ef28aacf95ce11109305f78e847ba
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,1,1,15.22563549,1673370925,Regular,365629206a5632692f641f5b7d9f04059e2ef28aacf95ce11109305f78e847ba
da7a002e6e6bbb753524151df6b6919a64f7ac7009c3a64f4d61d7edd23e053d,1,2,1,0.0277122,1673370925,Regular,0644a900caab98bd51b9ad9ed48281fb5f44e870f2fcc19997afddf925d9a3dc
