tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15b556f6d73eaa5d9c175d50a5f95196612196aebbb7aa74e48d2e4860bd82a,-1,2,1,241.08849578,1558597755,Regular,1fd72d25519cd2c51cc662e11938e3a11f4e80a7cbef05a0c68b7f4b036e40c4
1fd72d25519cd2c51cc662e11938e3a11f4e80a7cbef05a0c68b7f4b036e40c4,1,2,1,241.08849578,1558554244,Vote,e15b556f6d73eaa5d9c175d50a5f95196612196aebbb7aa74e48d2e4860bd82a
2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9,-1,8,1,241.08849578,1558415566,Regular,981d98a0af2e5ac9a4424d85cfa18815fff070eb7c5abc3006e1f66f3d9133be
9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19,-1,13,1,241.08849578,1558398495,Regular,d629e7fedbf34614c6de6a4ebb7a29669368383e3b2923adeb22399605596b7b
981d98a0af2e5ac9a4424d85cfa18815fff070eb7c5abc3006e1f66f3d9133be,1,2,1,241.08849578,1558341725,Vote,2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9
d629e7fedbf34614c6de6a4ebb7a29669368383e3b2923adeb22399605596b7b,1,2,1,241.08849578,1557805646,Vote,9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19
cbf7533e8bbfd5bb26ec340e6597b23545841928104ae15a414cf78a070cdb09,-1,4,1,241.08849578,1556984098,Regular,b09a60df379010d0f1ad4cf629c328cc54198a44a4a3282287bcbf6ab2ade892
b09a60df379010d0f1ad4cf629c328cc54198a44a4a3282287bcbf6ab2ade892,1,2,1,241.08849578,1556942099,Vote,cbf7533e8bbfd5bb26ec340e6597b23545841928104ae15a414cf78a070cdb09
521a66f624132db183ea114b10b645f1297f0b45275cf9d651534ec1a5213c68,-1,2,1,241.14154634,1556056731,Regular,f2d5c22ed600adc894982c4e5aabfc26873d1d9eef02706779ac546f987b2aa6
f2d5c22ed600adc894982c4e5aabfc26873d1d9eef02706779ac546f987b2aa6,1,2,1,241.14154634,1556029523,Vote,521a66f624132db183ea114b10b645f1297f0b45275cf9d651534ec1a5213c68
5b7102a2c06d43dd8598f112ded04a49758f72a1cc89036208f9d6b6367ddb46,-1,0,1,241.14154634,1556011962,Regular,ec98b733d459bd96ae5b57106461a13d04f135e717c6ea0a782e7c72a6de6a0c
ec98b733d459bd96ae5b57106461a13d04f135e717c6ea0a782e7c72a6de6a0c,1,2,1,241.14154634,1555964748,Vote,5b7102a2c06d43dd8598f112ded04a49758f72a1cc89036208f9d6b6367ddb46
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,-1,17,1,57.40590099,1555929611,Regular,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,1,20,1,57.40590099,1555925634,Regular,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
