tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bad2c1d845dce3429f3e465d10745263614f62745d22c3d7fb3a665daa6bba3,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
1bad2c1d845dce3429f3e465d10745263614f62745d22c3d7fb3a665daa6bba3,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
276872dcf7299924a0dd401bb97a899c4fd45177db83b994a3ce826add3e0852,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
276872dcf7299924a0dd401bb97a899c4fd45177db83b994a3ce826add3e0852,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
593d3547164cfd1968177e11cd9a3b541d6ad55d2cd51ab14f877c1c06d0c6d2,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
593d3547164cfd1968177e11cd9a3b541d6ad55d2cd51ab14f877c1c06d0c6d2,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
5dabe9578e8141b9cedea181ed6e3e6c9cb2918ff0b977f0a28630536aedf357,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
5dabe9578e8141b9cedea181ed6e3e6c9cb2918ff0b977f0a28630536aedf357,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
62b6d129afee483d8962ac8f2009ac401ed4a1b2aa35cbe2e429f1c919c2d0d7,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
62b6d129afee483d8962ac8f2009ac401ed4a1b2aa35cbe2e429f1c919c2d0d7,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
69b859912568e8d68fd3169e315768e170c03e48f8160f0bdfa13e453bfd5a70,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
69b859912568e8d68fd3169e315768e170c03e48f8160f0bdfa13e453bfd5a70,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
922dbe033194812c5f9e01afa35291fc1b12c81efaa7900f55f849681da99250,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
922dbe033194812c5f9e01afa35291fc1b12c81efaa7900f55f849681da99250,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
9e9e2ae909152d84f00fcee0e85bebe1be8b3339d4b3de9b80873d0bd062c34a,-1,1,1,40.13758602,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
9e9e2ae909152d84f00fcee0e85bebe1be8b3339d4b3de9b80873d0bd062c34a,-1,0,1,0.0962213,1574397507,Ticket,3bbc67be4fe9604725342e5a7f06eed3e05c54b36fe1e588861e265718a97c48
