tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccf16c3dfacff1229c01e21b14c1e62bbab2ffe389add6b99bf49779e8a8dd6,-1,1,1,103.58111503,1551751931,Vote,7f64c2418454dd2003037f8fb9c33f4bf9fe33b3f3e174fdb2a1293d4e62adcc
70770d0695301e96966c71b284156adfb4cc200529157ec67295544d91ee93f8,-1,1,1,103.58111503,1549190107,Vote,fa1a37fa3e58415b4efbe42ff9d7ef4cab6a78ea72f7bc4072e73a8f4bdffa38
afbf394b6567362e13b699cb4e9097d4d8e7a02a02446b82da381bf985690194,-1,1,1,103.58111503,1548769266,Vote,ad327173fc4ab0edb5cde9b79cb4a150428c7a25c5947a5d9803936ff800cb17
3cf009fcceb4689fd10a433b656e133a883a32742a99b6b7b4936d7d7db2cb40,-1,1,1,103.58111503,1547782813,Vote,c35ad3765d8f20de61bd3566e7c6937d6da6c26f7ce185a852be34d378335aa9
bc5be6dadcdcc245ddf245310f91a38e377ed16fbc741cf12f7f1750ac1356d2,-1,1,1,103.58111503,1547512512,Vote,617684555ea7bcc6072fb3f5faeeab95668a651991275836861b1719fc543863
05f86d3ce8b837a0ae05debfb211d583c5c97439e1d3778f9ec6566f10a52197,-1,1,1,103.58111503,1547444456,Vote,a52d284f50fcf341ca8773203183d2ab1eb00541a1e7ec348e47bfb6c865c87e
617684555ea7bcc6072fb3f5faeeab95668a651991275836861b1719fc543863,1,0,1,103.58111503,1547172432,Ticket,bc5be6dadcdcc245ddf245310f91a38e377ed16fbc741cf12f7f1750ac1356d2
7f64c2418454dd2003037f8fb9c33f4bf9fe33b3f3e174fdb2a1293d4e62adcc,1,0,1,103.58111503,1547172432,Ticket,6ccf16c3dfacff1229c01e21b14c1e62bbab2ffe389add6b99bf49779e8a8dd6
a52d284f50fcf341ca8773203183d2ab1eb00541a1e7ec348e47bfb6c865c87e,1,0,1,103.58111503,1547172432,Ticket,05f86d3ce8b837a0ae05debfb211d583c5c97439e1d3778f9ec6566f10a52197
ad327173fc4ab0edb5cde9b79cb4a150428c7a25c5947a5d9803936ff800cb17,1,0,1,103.58111503,1547172432,Ticket,afbf394b6567362e13b699cb4e9097d4d8e7a02a02446b82da381bf985690194
c35ad3765d8f20de61bd3566e7c6937d6da6c26f7ce185a852be34d378335aa9,1,0,1,103.58111503,1547172432,Ticket,3cf009fcceb4689fd10a433b656e133a883a32742a99b6b7b4936d7d7db2cb40
fa1a37fa3e58415b4efbe42ff9d7ef4cab6a78ea72f7bc4072e73a8f4bdffa38,1,0,1,103.58111503,1547172432,Ticket,70770d0695301e96966c71b284156adfb4cc200529157ec67295544d91ee93f8
