tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afac489fe796311a182ae74557f946b7f8b07bd2cabc40d74c96918439a32d17,-1,2,1,5.00237536,1550584763,Regular,8986875834cb94cc4fb7d8c8040d3387840ef6f2a87e0d3d13a5de02a6b93eae
afac489fe796311a182ae74557f946b7f8b07bd2cabc40d74c96918439a32d17,-1,5,1,5.34950654,1550584763,Regular,4b2a86fcb56951a9d2ea34f9e8f5d593da6e2468e915da9f4228d19fb16a1bfd
afac489fe796311a182ae74557f946b7f8b07bd2cabc40d74c96918439a32d17,-1,4,1,5.48192117,1550584763,Regular,d86e30e2f3d82edc36230f20f5f8c9dc304e97aeadfcd1922cb714e763dda8fa
8986875834cb94cc4fb7d8c8040d3387840ef6f2a87e0d3d13a5de02a6b93eae,1,0,1,5.00237536,1550518736,Regular,afac489fe796311a182ae74557f946b7f8b07bd2cabc40d74c96918439a32d17
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,21,1,5.2937327,1550435566,Regular,a0e7c35e37408421e3fe593667df49402e1510e9c0e0a2c0a426b11542e2a8b2
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,1,1,5.35951186,1550435566,Regular,45a367413436611c092afad6996b781130167dd34ad16c2cfa91b25071f37511
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,9,1,5.75770068,1550435566,Regular,d55d6512e1f941b7fbb10cfdc325dcaa03ede2db1ffe42cebff1d84b3a73b37a
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,10,1,5.02251298,1550435566,Regular,0a81c7d73370e69fb9ae82aec6af1abd918d79b2a3c4c869bcc9ef1a7ca1b27b
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,11,1,5.05288196,1550435566,Regular,539af75d7545f660487e79ea60a2f26b6ac2bcfd530f48e03ca1101421d6e889
a8755ac86f2565b71070606ac1f75c56b3c575a250cbb2c303169c6608931d6e,-1,12,1,5.07872336,1550435566,Regular,810749c3fdeee0c312e9b6a759636a12e7b7dfbe01fc9744dc99cd5565980e8b
