tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4b9df76b6ec4a82a82b5187e5cabc99fcc0e5b0df72adc0acf5a4c293af513,-1,2,1,42.88447856,1577606601,Regular,9fd454225cf9816f51c9cdc94ca6b332e78d8e7518b40a8e77ab049fb9f54756
9fd454225cf9816f51c9cdc94ca6b332e78d8e7518b40a8e77ab049fb9f54756,1,3,1,42.88447856,1577271348,Vote,fc4b9df76b6ec4a82a82b5187e5cabc99fcc0e5b0df72adc0acf5a4c293af513
7ff54da7db67791b47e656c696c78f75ecc565145f4d1b1fa144e63e1bc9e362,-1,4,1,42.92567125,1575733498,Regular,c78c908a77f5b8cc5723601192fe1099fc7a1b0449653a81178470e1a4c1af7d
2b7bac48c79abf3377ea90eb4a43f9477033e39e8eb7c285480050a8cc6d3ae9,-1,1,1,42.92567126,1575590371,Regular,b945c056280f91fd6e5f06b73d7789795ed900c180b4311910ddbf229c285d0a
b945c056280f91fd6e5f06b73d7789795ed900c180b4311910ddbf229c285d0a,1,3,1,42.92567126,1575321375,Vote,2b7bac48c79abf3377ea90eb4a43f9477033e39e8eb7c285480050a8cc6d3ae9
c78c908a77f5b8cc5723601192fe1099fc7a1b0449653a81178470e1a4c1af7d,1,3,1,42.92567125,1575140651,Vote,7ff54da7db67791b47e656c696c78f75ecc565145f4d1b1fa144e63e1bc9e362
5e152724d84a3caec7a371faeb9e2226059763c45a35f4b73aad21cbff1cbf1e,-1,8,1,42.92567125,1574429935,Regular,9d6b74c1caf469db74f24ff550c4b2c09e05aff004d736857215808fa83f7a86
8dde1a801139fea91b109a9291d331d9ec1479c77e54a94dbfa6f45d14ba7b1d,-1,7,1,42.92567125,1574378657,Regular,9de4b8a6b7f0e4e37cd0522ec5f4eacce9bd0d8d4a32e99bcfb450f8908fd001
9de4b8a6b7f0e4e37cd0522ec5f4eacce9bd0d8d4a32e99bcfb450f8908fd001,1,3,1,42.92567125,1574054912,Vote,8dde1a801139fea91b109a9291d331d9ec1479c77e54a94dbfa6f45d14ba7b1d
9d6b74c1caf469db74f24ff550c4b2c09e05aff004d736857215808fa83f7a86,1,3,1,42.92567125,1573993186,Vote,5e152724d84a3caec7a371faeb9e2226059763c45a35f4b73aad21cbff1cbf1e
