tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,7,1,12.8255387,1618679050,Regular,35378d69f7bb04d0f40db904379157472d54947fd1b5f598a5f945d8ad3563fe
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,150,1,12.7990449,1618544834,Regular,436b9368aa89b082eec09eb0fa964cd6bba239a54ec3e5c33baab296502465ab
436b9368aa89b082eec09eb0fa964cd6bba239a54ec3e5c33baab296502465ab,1,3,1,12.7990449,1612068614,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,62,1,12.7990449,1610897331,Regular,cb6d3177548faa439e90aa93f3710f5161189c78ddcd3c180d09696eba4b3661
cb6d3177548faa439e90aa93f3710f5161189c78ddcd3c180d09696eba4b3661,1,3,1,12.7990449,1610736666,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,51,1,12.7990449,1610725410,Regular,ec7d3e53f7aaa39d24aaeb6e90d80b6e321eb63d1bc360391744029425df4d5c
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,139,1,12.8255387,1610725023,Regular,ef2ce5bd182a79d93962c439aba20def375dde106a689285e331b459f99cce55
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,10,1,12.7990449,1610723220,Regular,886bbd23b471e148faf1c8a3e0e06769bae162930d952498550effd0dc289603
886bbd23b471e148faf1c8a3e0e06769bae162930d952498550effd0dc289603,1,3,1,12.7990449,1610469312,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
ec7d3e53f7aaa39d24aaeb6e90d80b6e321eb63d1bc360391744029425df4d5c,1,3,1,12.7990449,1610461900,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,45,1,12.8255387,1610395517,Regular,d30584069855f4aeadd0cd27980e2f260c9c1b467153c26aa695f177890eac42
f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677,-1,0,1,12.8255387,1610390783,Regular,d348987c71d88f5fdd88eabfb1bbe34293d5f5e7150212e1222f1010ea4d3227
ef2ce5bd182a79d93962c439aba20def375dde106a689285e331b459f99cce55,1,3,1,12.8255387,1610314805,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
d30584069855f4aeadd0cd27980e2f260c9c1b467153c26aa695f177890eac42,1,3,1,12.8255387,1610164492,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
d348987c71d88f5fdd88eabfb1bbe34293d5f5e7150212e1222f1010ea4d3227,1,3,1,12.8255387,1610135688,Vote,f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,257,1,12.8255387,1609783882,Regular,9d4e808d6c483c71391f4be1c46275fa262616373c9b84d865d0b9918cc3914e
9d4e808d6c483c71391f4be1c46275fa262616373c9b84d865d0b9918cc3914e,1,3,1,12.8255387,1609622458,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,52,1,12.8255387,1609530070,Regular,b0868c36cfbbd8ef442dc318739804501777ce80e02f6aec251b47e63e173a75
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,271,1,12.8255387,1609266938,Regular,897b87bf3b49d00c64afb040be70ec0024dd30a5b3ffc6fd07a641fe5de37dca
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,165,1,12.8255387,1609258168,Regular,d6dc77bf48d9c7df31d24119b5a9a71c98e0c107317f557495f754fe3619ce63
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,113,1,12.8255387,1609256672,Regular,74ee1a61f0ecd8a20a1aa4b22c29595408a6bee44b12dc14363cd030c3b5220e
