tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,29,1,203.23969372,1566831502,Regular,a62122dc226e856b8c9c0f7d0b6666f2958800bfad08bed4842e72bba6f0c9af
a62122dc226e856b8c9c0f7d0b6666f2958800bfad08bed4842e72bba6f0c9af,1,3,1,203.23969372,1566428255,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,45,1,203.28647656,1565513677,Regular,dfd9a148532ff5eed2f966e76e17742fa3a68d380a9a193ad53fea178a50f1f0
dfd9a148532ff5eed2f966e76e17742fa3a68d380a9a193ad53fea178a50f1f0,1,3,1,203.28647656,1565466315,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,11,1,203.33474851,1563673511,Regular,204252fdb6131faf921e9bb7303c8bfdb63e2920488abab3f081f9074adee73f
204252fdb6131faf921e9bb7303c8bfdb63e2920488abab3f081f9074adee73f,1,3,1,203.33474851,1563291102,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,80,1,203.33474851,1562665998,Regular,67c1ec1882078878da3cbbdea40161c51a8b68599456857bdb841749508e04df
67c1ec1882078878da3cbbdea40161c51a8b68599456857bdb841749508e04df,1,3,1,203.33474851,1562047535,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,23,1,203.38455696,1561542346,Regular,77a534ca5fcf03de83f7580f4629a5ab2fb4b9d0bcafe855086e3369d90aa0d4
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,51,1,203.33474851,1561541749,Regular,18bb6aa16d8edb0ffb253c7a924b99453db875cb3a8cbe15e5d980571cb205cd
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,22,1,203.33474851,1561523855,Regular,bec342f42b479639f50db18c12243b359523a45f127efbcaef2b0544bde0b44e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,48,1,203.38455696,1561523855,Regular,539bf73ac835e0018d46d52d3a12b7629f8408dcd930fe3a32f87670c8e1176b
18bb6aa16d8edb0ffb253c7a924b99453db875cb3a8cbe15e5d980571cb205cd,1,3,1,203.33474851,1561268209,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
bec342f42b479639f50db18c12243b359523a45f127efbcaef2b0544bde0b44e,1,3,1,203.33474851,1561267527,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
539bf73ac835e0018d46d52d3a12b7629f8408dcd930fe3a32f87670c8e1176b,1,3,1,203.38455696,1560899675,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
77a534ca5fcf03de83f7580f4629a5ab2fb4b9d0bcafe855086e3369d90aa0d4,1,3,1,203.38455696,1560849494,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
