tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0795764a1cd3793adf92f1fd6a8b8baed55234e8eaf60121e3eb14f457c0f4,-1,1,1,101.69933117,1561895896,Vote,6766f77aa58c3a947bab35a70c2e44c496eb023e1fbbf090e18c9678a7c1fead
6377235d760261646a941f9e801bfc962847cb4d2b9933b180808069c9c9b1cc,-1,1,1,101.69933117,1561345972,Vote,2d8a2e6aa6749af65afd77b388f66388291696f7d000f8dba41fa8e72358a2b0
ad8944d578d21dda1f00b396b5ba8623e3981e41a4c773a70571a9da37327101,-1,1,1,101.69933117,1560847240,Vote,da1492fe44d212648a4a988575ba69ff6f372704b920b7cf6ca3349a73ff6962
c79ab385c608406346a677c69b496078eb1b5d8e08f337456897247f79f7145a,-1,1,1,101.69933117,1560525825,Vote,53309cb892a52bfa2203d60a8fac3b804b249b863ddd65351ccfee0fb271ffa3
fdbdaad91d81a084d15499e7a6aa7e67e3916c0d1a1a6ed4afca9a369eb4e15b,-1,1,1,101.69933117,1559889696,Vote,4e03c8aa7d7d167e993511292a6509eb1d2d3ebcc50e02179a79b723457edfc8
d8dca71ca8c0b090caf314d49a760a4d5f0238d73d1e757be05abdb78c7711c6,-1,1,1,101.69933117,1559314309,Vote,460e7325f322d1fb0599e8b11770402436e1ee50b5ea232a287aa04ca0b64761
2b7eb2d90d2a00380cfc0f9869b4a7dfdb570a99669e69380972e2d8b31c3e0a,-1,1,1,101.69933117,1559094329,Vote,358c6ca7cd0c4bc3ff50d0017ffc983b05e36ced1f76d3a09fe9b5ece2a9c07b
77750c383832b5ab07d1ff6f56801fb5f97da20c654ea3602e5d10083f56fdc7,-1,1,1,101.69933117,1558980668,Vote,f997e9b2c0aba0aa5c440716c329d7bfabb3975425f45c4b4db5d471fd988681
2d8a2e6aa6749af65afd77b388f66388291696f7d000f8dba41fa8e72358a2b0,1,0,1,101.69933117,1558906773,Ticket,6377235d760261646a941f9e801bfc962847cb4d2b9933b180808069c9c9b1cc
358c6ca7cd0c4bc3ff50d0017ffc983b05e36ced1f76d3a09fe9b5ece2a9c07b,1,0,1,101.69933117,1558906773,Ticket,2b7eb2d90d2a00380cfc0f9869b4a7dfdb570a99669e69380972e2d8b31c3e0a
460e7325f322d1fb0599e8b11770402436e1ee50b5ea232a287aa04ca0b64761,1,0,1,101.69933117,1558906773,Ticket,d8dca71ca8c0b090caf314d49a760a4d5f0238d73d1e757be05abdb78c7711c6
4e03c8aa7d7d167e993511292a6509eb1d2d3ebcc50e02179a79b723457edfc8,1,0,1,101.69933117,1558906773,Ticket,fdbdaad91d81a084d15499e7a6aa7e67e3916c0d1a1a6ed4afca9a369eb4e15b
53309cb892a52bfa2203d60a8fac3b804b249b863ddd65351ccfee0fb271ffa3,1,0,1,101.69933117,1558906773,Ticket,c79ab385c608406346a677c69b496078eb1b5d8e08f337456897247f79f7145a
6766f77aa58c3a947bab35a70c2e44c496eb023e1fbbf090e18c9678a7c1fead,1,0,1,101.69933117,1558906773,Ticket,da0795764a1cd3793adf92f1fd6a8b8baed55234e8eaf60121e3eb14f457c0f4
da1492fe44d212648a4a988575ba69ff6f372704b920b7cf6ca3349a73ff6962,1,0,1,101.69933117,1558906773,Ticket,ad8944d578d21dda1f00b396b5ba8623e3981e41a4c773a70571a9da37327101
f997e9b2c0aba0aa5c440716c329d7bfabb3975425f45c4b4db5d471fd988681,1,0,1,101.69933117,1558906773,Ticket,77750c383832b5ab07d1ff6f56801fb5f97da20c654ea3602e5d10083f56fdc7
