tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03041c3c0c2b4faba5a9930e9ffcacfdcd66aa7cecd2dc18401dd046b1a147d5,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
1cc0e1fec93d23fa07a0e80eb553afc808095625b6499c2e1196688cd39e6673,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
3d29fe5ba029479393340ce4394263342f36584ed31b5693d6f73b4cfa3f834d,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
46c76ebc3bb0c9899e1aa673bfaa91d89d28ff7995895efb2507b37811ae6abb,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
ccbe98d5978f1d02c4be767812870586b666c474ec4063ccd066ee75daf7fb59,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
e405a9a1a030a9bdb34ce6f31ccff774c8703ba01c6e339fe4dc929f1cc94e40,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
e63d59dc504f8be1b36c26cceed2ebeca2f2d29a491623af315ce578e969eb56,-1,0,1,11.6418291,1717484618,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
0fc4e6a6ab7d4c1d62b7cdf9ab405840b134e21f7c403486f5e1c54d4c6f411f,-1,0,1,11.6418291,1717483791,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
9c0137a745e054572220a8ee0f691f40ba4bbcd201a95eeb0697dc2f71d50b99,-1,0,1,11.6418291,1717483791,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
1a15ae7c978f046d2713541da33c3693a020c2ae239cf24e81fce6059a2689b9,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
3493d6b9fbe09d59b0cade424a46007ec67f0f08a886ae56cd939cd1a7c2635a,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
626cf11c362afaa541f5d3d92df5865dc750ce20e6f66daf9cbb29f97c301e4d,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
6e6ded61109fa34269066b2259f3def084bdb0c4e921c0bd355d50cc8b77e332,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
9194d04f214156bc29d52aad961adf43f9ff28807b163d8b784e9674d72d8a3d,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
9230f359960486b6c6b6882dab521df75dbf387a19f83a09b0ba9754b3b3eb85,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
bc656cde86ea4f444b291d8622fdd8d3c16b61c9515514ec77721cc4ebb564df,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
cc3587ffdfb58700ea43f239f930f8f8a643f498346b113a67756bd92fd21768,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
d9356124e9b45ab5b2f15e0fec896ecbb4dfaeed454a6eb686530e3b45cbfe3f,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
e64adaeaf8e5bbafc14a5389b51d0e4bd86a0dbca859cdeb0eae72772877fd0a,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
f41ed7ed86dd5a977fb5be4b738d4da7191a86a0ab4a2ab91c765b612fb1f387,-1,0,1,11.6418291,1717483785,Ticket,44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,4,1,11.6418291,1717483580,Regular,9194d04f214156bc29d52aad961adf43f9ff28807b163d8b784e9674d72d8a3d
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,1,1,11.6418291,1717483580,Regular,0fc4e6a6ab7d4c1d62b7cdf9ab405840b134e21f7c403486f5e1c54d4c6f411f
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,13,1,11.6418291,1717483580,Regular,1cc0e1fec93d23fa07a0e80eb553afc808095625b6499c2e1196688cd39e6673
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,0,1,11.6418291,1717483580,Regular,e63d59dc504f8be1b36c26cceed2ebeca2f2d29a491623af315ce578e969eb56
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,3,1,11.6418291,1717483580,Regular,03041c3c0c2b4faba5a9930e9ffcacfdcd66aa7cecd2dc18401dd046b1a147d5
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,17,1,11.6418291,1717483580,Regular,e405a9a1a030a9bdb34ce6f31ccff774c8703ba01c6e339fe4dc929f1cc94e40
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,14,1,11.6418291,1717483580,Regular,ccbe98d5978f1d02c4be767812870586b666c474ec4063ccd066ee75daf7fb59
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,12,1,11.6418291,1717483580,Regular,3d29fe5ba029479393340ce4394263342f36584ed31b5693d6f73b4cfa3f834d
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,19,1,11.6418291,1717483580,Regular,46c76ebc3bb0c9899e1aa673bfaa91d89d28ff7995895efb2507b37811ae6abb
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,2,1,11.6418291,1717483580,Regular,bc656cde86ea4f444b291d8622fdd8d3c16b61c9515514ec77721cc4ebb564df
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,15,1,11.6418291,1717483580,Regular,626cf11c362afaa541f5d3d92df5865dc750ce20e6f66daf9cbb29f97c301e4d
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,5,1,11.6418291,1717483580,Regular,f41ed7ed86dd5a977fb5be4b738d4da7191a86a0ab4a2ab91c765b612fb1f387
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,9,1,11.6418291,1717483580,Regular,9230f359960486b6c6b6882dab521df75dbf387a19f83a09b0ba9754b3b3eb85
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,6,1,11.6418291,1717483580,Regular,6e6ded61109fa34269066b2259f3def084bdb0c4e921c0bd355d50cc8b77e332
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,11,1,11.6418291,1717483580,Regular,9c0137a745e054572220a8ee0f691f40ba4bbcd201a95eeb0697dc2f71d50b99
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,7,1,11.6418291,1717483580,Regular,d9356124e9b45ab5b2f15e0fec896ecbb4dfaeed454a6eb686530e3b45cbfe3f
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,8,1,11.6418291,1717483580,Regular,cc3587ffdfb58700ea43f239f930f8f8a643f498346b113a67756bd92fd21768
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,10,1,11.6418291,1717483580,Regular,3493d6b9fbe09d59b0cade424a46007ec67f0f08a886ae56cd939cd1a7c2635a
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,16,1,11.6418291,1717483580,Regular,1a15ae7c978f046d2713541da33c3693a020c2ae239cf24e81fce6059a2689b9
44adb8a1712c0758ef79697250176108280b651831dbd447c7b7c85d97f0c258,1,18,1,11.6418291,1717483580,Regular,e64adaeaf8e5bbafc14a5389b51d0e4bd86a0dbca859cdeb0eae72772877fd0a
