tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,32,1,21.63082488,1657049601,Regular,786ea5655ab3f0d170816e2cea88b4ac8934dd3c8a7abcc0aafa3793088af0eb
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,402,1,21.63082488,1657045422,Regular,4ddb30bfe45cb7e449c222387e8aed2608d0001dd04d2225382a0827a2d3458a
4ddb30bfe45cb7e449c222387e8aed2608d0001dd04d2225382a0827a2d3458a,1,1,1,21.63082488,1656902260,Revocation,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
786ea5655ab3f0d170816e2cea88b4ac8934dd3c8a7abcc0aafa3793088af0eb,1,1,1,21.63082488,1656898747,Revocation,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a,-1,125,1,22.10592987,1656523888,Regular,56ab20737ab6da97c8b538894b626703e2c4e0a2f4860afe79a2b07132afb789
56ab20737ab6da97c8b538894b626703e2c4e0a2f4860afe79a2b07132afb789,1,3,1,22.10592987,1656399373,Vote,6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,81,1,22.10592987,1655973678,Regular,40352a99c83fbf1a91c11d405ada2cf7cf7a1f6968c418835c2a189ecba2361f
40352a99c83fbf1a91c11d405ada2cf7cf7a1f6968c418835c2a189ecba2361f,1,3,1,22.10592987,1655919860,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7,-1,19,1,22.10592987,1655540890,Regular,0ead11072c998afb467eeabed06b5fb9679523c4a9ce6a7dc0840ede012cd3d0
0ead11072c998afb467eeabed06b5fb9679523c4a9ce6a7dc0840ede012cd3d0,1,3,1,22.10592987,1655368500,Vote,69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7
7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d,-1,168,1,22.10592987,1655282543,Regular,439475b8f4a2a04990b3dcfb7167d6d31b34a7a8f2aa192164d1c40d83849181
439475b8f4a2a04990b3dcfb7167d6d31b34a7a8f2aa192164d1c40d83849181,1,3,1,22.10592987,1655182095,Vote,7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d
8361d3a85168049b210528eee563f88585cded31a628e371ced1055ad7680d2f,-1,32,1,22.10592987,1654854053,Regular,5036ec75d8ec7d38fe8d94706abee5026b45011a1535bd496abe9a1f6cbc64f7
5036ec75d8ec7d38fe8d94706abee5026b45011a1535bd496abe9a1f6cbc64f7,1,3,1,22.10592987,1654656504,Vote,8361d3a85168049b210528eee563f88585cded31a628e371ced1055ad7680d2f
593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3,-1,232,1,22.12105246,1654191576,Regular,332c66a120a0926084f3765f90985a0ba52424e12a4564074403b66aa32ddaf5
332c66a120a0926084f3765f90985a0ba52424e12a4564074403b66aa32ddaf5,1,3,1,22.12105246,1654114940,Vote,593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3
bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b,-1,128,1,22.12105246,1654003193,Regular,8c9d82bdb71bdcdd73be80504f1a855f48fae1bb9266cf48a45fa43c2f120538
8c9d82bdb71bdcdd73be80504f1a855f48fae1bb9266cf48a45fa43c2f120538,1,3,1,22.12105246,1653935316,Vote,bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b
54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032,-1,289,1,22.12105246,1653563182,Regular,cce7699abdf41a0fff20e531df7d4e4098f7400885ccbaf6c4e5a130de916dc6
54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032,-1,126,1,22.12105246,1653563182,Regular,0f8d4c0fd4ceb99e6bd9fd4d4cd586bbe8d3546eb7de6b0189c8391b67b96253
cce7699abdf41a0fff20e531df7d4e4098f7400885ccbaf6c4e5a130de916dc6,1,3,1,22.12105246,1653502179,Vote,54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,121,1,22.12105246,1653461364,Regular,f712c9de733f6467f67851efec22fbe90696202878ba14863a17326bcb1841b3
0f8d4c0fd4ceb99e6bd9fd4d4cd586bbe8d3546eb7de6b0189c8391b67b96253,1,3,1,22.12105246,1653441556,Vote,54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032
f712c9de733f6467f67851efec22fbe90696202878ba14863a17326bcb1841b3,1,3,1,22.12105246,1653320726,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6,-1,92,1,22.12105246,1653219880,Regular,3698d5fc55adab22dabce3d3850172d4bee20464fd17c3fd31b79a28c599a3ae
28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6,-1,3,1,22.12105246,1653219880,Regular,0ff60ea8a2a438ebd8ea4ca59bdd085dd79e3b50d63ce936fd80d7632d314e7f
0ff60ea8a2a438ebd8ea4ca59bdd085dd79e3b50d63ce936fd80d7632d314e7f,1,3,1,22.12105246,1653168955,Vote,28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,34,1,22.12105246,1653070319,Regular,eea0dc06a7679a1cd28a49e8db18d1ebca267b75cb3393ee9ba8db98fac8b065
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,123,1,22.12105246,1653070319,Regular,c440159b2d80ea081474e22b9c7b15574a6a942861442264aaa05b0fd8c66686
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,297,1,22.12105246,1653070319,Regular,667e06091179cb61c6579778315b4d28e0aef77a51348110de1556fb03b410c5
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,212,1,22.12105246,1653068229,Regular,e1891f105219bab03095f0d5356cd32a8324bb84ae61d5884f6dd5421084013f
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,143,1,22.12105246,1653068229,Regular,5a26d3969908cd38889d8c25da13da9437a096324bbefb0e7883266f4fb9c42b
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,170,1,22.12105246,1653068229,Regular,d7fcd56fcda58937b7d8bddbebdce49423c05549c469fc2c23b8df286f5b0d34
3698d5fc55adab22dabce3d3850172d4bee20464fd17c3fd31b79a28c599a3ae,1,3,1,22.12105246,1653059861,Vote,28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6
c440159b2d80ea081474e22b9c7b15574a6a942861442264aaa05b0fd8c66686,1,3,1,22.12105246,1652969651,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
eea0dc06a7679a1cd28a49e8db18d1ebca267b75cb3393ee9ba8db98fac8b065,1,3,1,22.12105246,1652841325,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
e1891f105219bab03095f0d5356cd32a8324bb84ae61d5884f6dd5421084013f,1,3,1,22.12105246,1652837798,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,256,1,22.12105246,1652813066,Regular,6ab6a48d1aa855828f75b91cb6f955725d446b4f3a975cb1c2db1707f95bf0e6
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,303,1,22.12105246,1652813066,Regular,9d6d3651d6007fa606e8359dd3582eb970723f51d5b1eb86169867daff6f9bf4
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,265,1,22.12105246,1652813066,Regular,a173ef1d8562b209f1ebb28a9573529c2299be42dc341463a26cb0d839539fe9
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,70,1,22.12105246,1652813066,Regular,8f376481630922e784712930c2c62c4b52054e288c5af29696783b7bffd641b7
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,150,1,22.12105246,1652813066,Regular,a4f3443231a22a8cf537437b7f82ed10ce5810623afd98e1604bb7cde23834cd
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,171,1,22.12105246,1652811859,Regular,0d80b3555ce00daae3b3258efa04aeb0acf466850f7f981d35721e4fa6bd6573
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,205,1,22.12105246,1652811859,Regular,b170b2388717856447a4b6eb8d1a6c77487f5edb7a7b6e700875659b3ca2c27b
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,39,1,22.12105246,1652811859,Regular,80f57be9c0d7e7ef91b9e8b8b04fce41340d951e3c1248e03e9c1a707433f04b
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,275,1,22.12105246,1652811859,Regular,e3ea909c072365fbb71c362870bbd4f913e50627814515993b7b0f5d0094dd8d
5a26d3969908cd38889d8c25da13da9437a096324bbefb0e7883266f4fb9c42b,1,3,1,22.12105246,1652805204,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
d7fcd56fcda58937b7d8bddbebdce49423c05549c469fc2c23b8df286f5b0d34,1,3,1,22.12105246,1652796726,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
667e06091179cb61c6579778315b4d28e0aef77a51348110de1556fb03b410c5,1,3,1,22.12105246,1652789719,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
