tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729cb8f1516aed5371b227530648e49ee643100e90dbd19e210833f0c8d84203,-1,20,1,0.04251432,1638688592,Regular,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
729cb8f1516aed5371b227530648e49ee643100e90dbd19e210833f0c8d84203,-1,21,1,16.6274547,1638688592,Regular,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
3009786a5eecf47f2835c206116991cb855ee5b8740cdf4340b926d8cab64ce2,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
3009786a5eecf47f2835c206116991cb855ee5b8740cdf4340b926d8cab64ce2,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
70f4275660a1aa1c8aad15cfef2e4796ef3bf3624dad63fc4ef4d0bec7a3ffbb,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
70f4275660a1aa1c8aad15cfef2e4796ef3bf3624dad63fc4ef4d0bec7a3ffbb,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
84533586811cdfce893f742fad2098e235007cadfe7cf03e5e8077377c8d183f,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
84533586811cdfce893f742fad2098e235007cadfe7cf03e5e8077377c8d183f,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
85f37a27c2c3309646ff455d074907212ae7c202f0dc6f6984bdeb1184e8e774,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
85f37a27c2c3309646ff455d074907212ae7c202f0dc6f6984bdeb1184e8e774,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
8656cd00956dee792f21365ee2fbb3b2758d15d0be3b0c280d4ca1cd4aa69893,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
8656cd00956dee792f21365ee2fbb3b2758d15d0be3b0c280d4ca1cd4aa69893,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
9504dfe28aec12e5798f870b337f3ddb01ca9014ce0585edbe7ed3998c676c97,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
9504dfe28aec12e5798f870b337f3ddb01ca9014ce0585edbe7ed3998c676c97,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b45598e250926a7ec090aee3a04b95818ea33091330dd95f39e8e1ad41132e9a,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b45598e250926a7ec090aee3a04b95818ea33091330dd95f39e8e1ad41132e9a,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b5bd0f549425d1026c57dcad1153905283749dc7c059b12a06772d67dd00e5b1,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b5bd0f549425d1026c57dcad1153905283749dc7c059b12a06772d67dd00e5b1,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b677c09243db8f96de7c903ab32c1e6001eedcab92bf6d9e2b8ae304f4e34f7d,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
b677c09243db8f96de7c903ab32c1e6001eedcab92bf6d9e2b8ae304f4e34f7d,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
eb948cd44535ccf6f25889cd836f2047a96a95086ed9d8d6290f920167b7e2ea,-1,0,1,0.04251432,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
eb948cd44535ccf6f25889cd836f2047a96a95086ed9d8d6290f920167b7e2ea,-1,1,1,16.6274547,1638135880,Ticket,fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,4,1,0.04251432,1638135723,Regular,8656cd00956dee792f21365ee2fbb3b2758d15d0be3b0c280d4ca1cd4aa69893
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,19,1,16.6274547,1638135723,Regular,b677c09243db8f96de7c903ab32c1e6001eedcab92bf6d9e2b8ae304f4e34f7d
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,7,1,16.6274547,1638135723,Regular,3009786a5eecf47f2835c206116991cb855ee5b8740cdf4340b926d8cab64ce2
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,6,1,0.04251432,1638135723,Regular,3009786a5eecf47f2835c206116991cb855ee5b8740cdf4340b926d8cab64ce2
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,18,1,0.04251432,1638135723,Regular,b677c09243db8f96de7c903ab32c1e6001eedcab92bf6d9e2b8ae304f4e34f7d
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,1,1,16.6274547,1638135723,Regular,b5bd0f549425d1026c57dcad1153905283749dc7c059b12a06772d67dd00e5b1
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,0,1,0.04251432,1638135723,Regular,b5bd0f549425d1026c57dcad1153905283749dc7c059b12a06772d67dd00e5b1
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,15,1,16.6274547,1638135723,Regular,70f4275660a1aa1c8aad15cfef2e4796ef3bf3624dad63fc4ef4d0bec7a3ffbb
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,14,1,0.04251432,1638135723,Regular,70f4275660a1aa1c8aad15cfef2e4796ef3bf3624dad63fc4ef4d0bec7a3ffbb
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,3,1,16.6274547,1638135723,Regular,85f37a27c2c3309646ff455d074907212ae7c202f0dc6f6984bdeb1184e8e774
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,2,1,0.04251432,1638135723,Regular,85f37a27c2c3309646ff455d074907212ae7c202f0dc6f6984bdeb1184e8e774
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,11,1,16.6274547,1638135723,Regular,b45598e250926a7ec090aee3a04b95818ea33091330dd95f39e8e1ad41132e9a
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,10,1,0.04251432,1638135723,Regular,b45598e250926a7ec090aee3a04b95818ea33091330dd95f39e8e1ad41132e9a
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,21,1,16.6274547,1638135723,Regular,eb948cd44535ccf6f25889cd836f2047a96a95086ed9d8d6290f920167b7e2ea
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,20,1,0.04251432,1638135723,Regular,eb948cd44535ccf6f25889cd836f2047a96a95086ed9d8d6290f920167b7e2ea
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,12,1,0.04251432,1638135723,Regular,84533586811cdfce893f742fad2098e235007cadfe7cf03e5e8077377c8d183f
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,5,1,16.6274547,1638135723,Regular,8656cd00956dee792f21365ee2fbb3b2758d15d0be3b0c280d4ca1cd4aa69893
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,13,1,16.6274547,1638135723,Regular,84533586811cdfce893f742fad2098e235007cadfe7cf03e5e8077377c8d183f
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,8,1,0.04251432,1638135723,Regular,9504dfe28aec12e5798f870b337f3ddb01ca9014ce0585edbe7ed3998c676c97
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,9,1,16.6274547,1638135723,Regular,9504dfe28aec12e5798f870b337f3ddb01ca9014ce0585edbe7ed3998c676c97
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,16,1,0.04251432,1638135723,Regular,729cb8f1516aed5371b227530648e49ee643100e90dbd19e210833f0c8d84203
fe0412c9b334db67e9fb6cfc40af43c4d772748a06cb7da46c580b970eb5abfb,1,17,1,16.6274547,1638135723,Regular,729cb8f1516aed5371b227530648e49ee643100e90dbd19e210833f0c8d84203
