tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041683bb0a106f64a9f61be45cd769c359c4a35271bec706643567fb5641bfad,-1,0,1,160.48147506,1566328806,Revocation,57a681606afaaacb7a40ddbbd8a3e5d52e6d8581459b1dc42cda5e84a27f9a13
c3f698ccc0254971391c3d23fd04e51302ada8a1c72c5a601b3567af398b90b6,-1,1,1,160.48147506,1566100145,Vote,f415449d838fb90e1c6c1ab0812dcd02252b43242930531162daec6d53abd68d
7e31211695a336175c32ca329256e56a2248fef03e20771bd413a475b3b76a49,-1,1,1,160.48147506,1564870957,Vote,0402d5351463513de324ba4c410d39adcabba4bbc7d8e486a4e5ced29d75ad81
a34c473f3fd280a71a3652596e70998b67eda3aaa8d98156d7f3684b05ddee9d,-1,1,1,160.48147506,1562742262,Vote,df296b2c2698c4312dd3bfad7af891f3e005e4dc254cec6b95ed97b19baf1850
2575a85b5e4c34caa23dd82ba9b27b592905c4db644a2fe534b7f2f2d3d2239f,-1,1,1,160.48147506,1562506449,Vote,d2e4d60448769f762e0d4dc13e99a3c157a842d2805830bdc2b0ed4403240a6d
505e844073f548f13cdfb0dc5c60bc95fbde3541789afd6cf9897cfcf2558717,-1,1,1,160.48147506,1562446171,Vote,0944fc5058c1d3318c372bc7d00d40d3c625ccc0d81f17de522e09b051cfe86b
701d2db4a2c37fc945b1306d4d006dc40591576f556fb7c7e53ff36ad1ca0d3f,-1,1,1,160.48147506,1562142170,Vote,e9f36fb83d315fcfad317237300d7faa83997d96bd2d773bc3a1b463eaba92f4
8b5d9f6987e6db60ea93a2562c0e241cef526923422b9affb307dc3fedba9f17,-1,1,1,160.48147506,1562027476,Vote,b44abb539afeb0d06154daeb37ad91928012e49a517d979654593a346ec81c38
0402d5351463513de324ba4c410d39adcabba4bbc7d8e486a4e5ced29d75ad81,1,0,1,160.48147506,1561601255,Ticket,7e31211695a336175c32ca329256e56a2248fef03e20771bd413a475b3b76a49
0944fc5058c1d3318c372bc7d00d40d3c625ccc0d81f17de522e09b051cfe86b,1,0,1,160.48147506,1561601255,Ticket,505e844073f548f13cdfb0dc5c60bc95fbde3541789afd6cf9897cfcf2558717
57a681606afaaacb7a40ddbbd8a3e5d52e6d8581459b1dc42cda5e84a27f9a13,1,0,1,160.48147506,1561601255,Ticket,041683bb0a106f64a9f61be45cd769c359c4a35271bec706643567fb5641bfad
b44abb539afeb0d06154daeb37ad91928012e49a517d979654593a346ec81c38,1,0,1,160.48147506,1561601255,Ticket,8b5d9f6987e6db60ea93a2562c0e241cef526923422b9affb307dc3fedba9f17
d2e4d60448769f762e0d4dc13e99a3c157a842d2805830bdc2b0ed4403240a6d,1,0,1,160.48147506,1561601255,Ticket,2575a85b5e4c34caa23dd82ba9b27b592905c4db644a2fe534b7f2f2d3d2239f
df296b2c2698c4312dd3bfad7af891f3e005e4dc254cec6b95ed97b19baf1850,1,0,1,160.48147506,1561601255,Ticket,a34c473f3fd280a71a3652596e70998b67eda3aaa8d98156d7f3684b05ddee9d
e9f36fb83d315fcfad317237300d7faa83997d96bd2d773bc3a1b463eaba92f4,1,0,1,160.48147506,1561601255,Ticket,701d2db4a2c37fc945b1306d4d006dc40591576f556fb7c7e53ff36ad1ca0d3f
f415449d838fb90e1c6c1ab0812dcd02252b43242930531162daec6d53abd68d,1,0,1,160.48147506,1561601255,Ticket,c3f698ccc0254971391c3d23fd04e51302ada8a1c72c5a601b3567af398b90b6
