tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc9e05497296790340c0797ac3d68af580dba4004d859590f065fef0e055b9f3,-1,1,1,136.54989542,1563524674,Vote,907fc778a7437f983a6abf7aa960538e9ee7e8aa7e478c964558bf0b8f65c883
4abb10bc8d146985f951219218f6af8e9def8b2a97686b835608cbeaa986a602,-1,1,1,136.54989542,1562674731,Vote,eac0a672284cf55acec1fcbfa41cc8960a230ac39dc2bd23f6fe90a6d617df6b
e66df3e96873536e766fa367b9a842355a2343f7223f890bc9e01fe429d7a5a6,-1,1,1,136.54989542,1562448536,Vote,eba9aee67a80f85a175ecd8fa8a47c360422fba297dd41d0b2d4227a8334d9bb
d6a935c67dad919f39a0e5f6b965fdde9910dbde7dca4537f1be17e3b73bdc02,-1,1,1,136.54989542,1561815155,Vote,2c64a6ba2f26809cf4ba022e74a018b4733fa64c632537f5a6c121769c3597c3
368f55762ca984ff39f4789be856dc3f0899dfc68d9508416ccd56a2850d5d45,-1,1,1,136.54989542,1561173212,Vote,bf9b737ff0398889c2989e9097983f1c1fd2ef22a8848321b9b3c132828b1ecc
2c64a6ba2f26809cf4ba022e74a018b4733fa64c632537f5a6c121769c3597c3,1,0,1,136.54989542,1560923105,Ticket,d6a935c67dad919f39a0e5f6b965fdde9910dbde7dca4537f1be17e3b73bdc02
907fc778a7437f983a6abf7aa960538e9ee7e8aa7e478c964558bf0b8f65c883,1,0,1,136.54989542,1560923105,Ticket,dc9e05497296790340c0797ac3d68af580dba4004d859590f065fef0e055b9f3
bf9b737ff0398889c2989e9097983f1c1fd2ef22a8848321b9b3c132828b1ecc,1,0,1,136.54989542,1560923105,Ticket,368f55762ca984ff39f4789be856dc3f0899dfc68d9508416ccd56a2850d5d45
eac0a672284cf55acec1fcbfa41cc8960a230ac39dc2bd23f6fe90a6d617df6b,1,0,1,136.54989542,1560923105,Ticket,4abb10bc8d146985f951219218f6af8e9def8b2a97686b835608cbeaa986a602
eba9aee67a80f85a175ecd8fa8a47c360422fba297dd41d0b2d4227a8334d9bb,1,0,1,136.54989542,1560923105,Ticket,e66df3e96873536e766fa367b9a842355a2343f7223f890bc9e01fe429d7a5a6
