tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,162,1,123.04125072,1540893454,Regular,ebd986202997431e0bc164e2763361dfd4ab00dd69f3f59d4f4f5df0a6ebf4b1
ebd986202997431e0bc164e2763361dfd4ab00dd69f3f59d4f4f5df0a6ebf4b1,1,3,1,123.04125072,1540777305,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,11,1,123.04125072,1540390590,Regular,ecd8c1845df6954ae38994175a12099d6061a4dab167b1d8f60fc6b90938371a
ecd8c1845df6954ae38994175a12099d6061a4dab167b1d8f60fc6b90938371a,1,3,1,123.04125072,1540289881,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,8,1,123.04125072,1540198762,Regular,9c75f17be7909b3053f04cc859d5aeac68e6d762d93acaabc14e85199c168d14
9c75f17be7909b3053f04cc859d5aeac68e6d762d93acaabc14e85199c168d14,1,3,1,123.04125072,1540150377,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,206,1,123.04125072,1540114493,Regular,ce81cbfbdc0c7105ab311b59f2a7eb0ec074123832a6982b20a359574e90539e
ce81cbfbdc0c7105ab311b59f2a7eb0ec074123832a6982b20a359574e90539e,1,3,1,123.04125072,1539906218,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,124,1,123.04125072,1539685553,Regular,1c4186350c55e02c17689cba07553d0694adbe5cb1963bb2e03decb5b2bbb85e
1c4186350c55e02c17689cba07553d0694adbe5cb1963bb2e03decb5b2bbb85e,1,3,1,123.04125072,1539567205,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,244,1,123.10722678,1539034416,Regular,149c7f6787384f162031cf0ed1b9dcfd9a7379f328502628316baaa51a2fa4e4
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,171,1,123.10722678,1539034416,Regular,52c2027b862986d20f7341f8e0e51eb0b8da346eed5ada42fb79adf369afef89
149c7f6787384f162031cf0ed1b9dcfd9a7379f328502628316baaa51a2fa4e4,1,3,1,123.10722678,1538962940,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
52c2027b862986d20f7341f8e0e51eb0b8da346eed5ada42fb79adf369afef89,1,3,1,123.10722678,1538898434,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,44,1,123.10722678,1538856204,Regular,4e4468b65547db755f8328c73d084c05ed109271af123f22d5343c168702f122
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,77,1,123.10722678,1538856204,Regular,9aa3073f2034f7439e3f370d03e3a05d1864a30a620f5426d9c7daf9d3fcda36
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,292,1,123.10722678,1538856204,Regular,560a63dd1d00c7b693fd34665f52dee8c34f2c5ae5141a07e2461c0a8d8be2d3
4e4468b65547db755f8328c73d084c05ed109271af123f22d5343c168702f122,1,3,1,123.10722678,1538600882,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
9aa3073f2034f7439e3f370d03e3a05d1864a30a620f5426d9c7daf9d3fcda36,1,3,1,123.10722678,1538598434,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
560a63dd1d00c7b693fd34665f52dee8c34f2c5ae5141a07e2461c0a8d8be2d3,1,3,1,123.10722678,1538586549,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,88,1,123.10722678,1538573031,Regular,6e71bf41505e80815f66d2850585a6ecca3d2cc6f3756b3d1addc00c28802f5e
6e71bf41505e80815f66d2850585a6ecca3d2cc6f3756b3d1addc00c28802f5e,1,3,1,123.10722678,1538417030,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,233,1,123.10722678,1538335545,Regular,1c0f3b2af411a5c376321f5a99fb4ca4ab1e7a869bbd0f4bf0caa3db265277d9
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,42,1,123.10722678,1538335545,Regular,f1c16efcbbec8bdc1fc6e08a48d236166e964a7abb54e0e97ba440ee4cb00929
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,197,1,123.10722678,1538335545,Regular,4b13535f18054e618d579a071c7c7af8a22c400505798b7a37110faef33875ca
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,6,1,123.10722678,1538144168,Regular,3657c7369f471423cf0815dab4591377cd31527020b9e5ce192614cad8034705
f1c16efcbbec8bdc1fc6e08a48d236166e964a7abb54e0e97ba440ee4cb00929,1,3,1,123.10722678,1538121719,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
4b13535f18054e618d579a071c7c7af8a22c400505798b7a37110faef33875ca,1,3,1,123.10722678,1538062706,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
1c0f3b2af411a5c376321f5a99fb4ca4ab1e7a869bbd0f4bf0caa3db265277d9,1,3,1,123.10722678,1537987274,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
3657c7369f471423cf0815dab4591377cd31527020b9e5ce192614cad8034705,1,3,1,123.10722678,1537946198,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
