tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,104,1,25.68712923,1614336881,Regular,c3a48370984b0b13fa7e000dc7329c10beaf0ac7860a6f792ee9dce3591cd9e6
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,63,1,24.82627019,1613186885,Regular,27bb56704ffe5964d9669de9e66f9a8ed33ee474d2e526f295f37c33c6343a8e
27bb56704ffe5964d9669de9e66f9a8ed33ee474d2e526f295f37c33c6343a8e,1,1,1,24.82627019,1611473184,Revocation,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
c3a48370984b0b13fa7e000dc7329c10beaf0ac7860a6f792ee9dce3591cd9e6,1,3,1,25.68712923,1608944494,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,2,1,25.68712923,1608187241,Regular,256bd108a500b54b81e41179c8d4662a17de2d1ceb941a8554dbd36fd4f50872
256bd108a500b54b81e41179c8d4662a17de2d1ceb941a8554dbd36fd4f50872,1,3,1,25.68712923,1608144457,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,138,1,25.71453038,1607164669,Regular,28206bc46847ed99566d8c2fe102a978d1dbc0694fc48ba3fd8ea802d3ebbdfb
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,132,1,25.58134954,1607061283,Regular,ca2e4d2c784c78b03a0134527d9dc42bbf8ce42549480aa7dcf5c26baded7d2c
ca2e4d2c784c78b03a0134527d9dc42bbf8ce42549480aa7dcf5c26baded7d2c,1,3,1,25.58134954,1607008294,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
28206bc46847ed99566d8c2fe102a978d1dbc0694fc48ba3fd8ea802d3ebbdfb,1,3,1,25.71453038,1606920765,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,515,1,25.71453038,1606708168,Regular,a6f141567476288c0e8fa8f662f6624b1b50fdc140638e712ac67d0f294aa8f5
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,92,1,25.71453038,1606697398,Regular,ccf10280ce298b12793eb956af136e3cb84e96854071be88a07988c81860e368
ccf10280ce298b12793eb956af136e3cb84e96854071be88a07988c81860e368,1,3,1,25.71453038,1606586551,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a6f141567476288c0e8fa8f662f6624b1b50fdc140638e712ac67d0f294aa8f5,1,3,1,25.71453038,1606579288,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,106,1,25.71453038,1606513754,Regular,9f9002fed1d18a101c27b888acb0b9c8292ad485b34e0a6322ff4a09d973aebe
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,101,1,25.71453038,1606358230,Regular,2a80ee75d967da8ac0e175a96ba5134040d9e983a4fc6d0376f8e2ce905ff2ea
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,2,1,25.71453038,1606202955,Regular,c0e487a738e78b3e0f74d56f96d4235c67d2c050e29316f46e1bc42d9adfc604
c0e487a738e78b3e0f74d56f96d4235c67d2c050e29316f46e1bc42d9adfc604,1,3,1,25.71453038,1606148162,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
