tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
466f63b69c06defab09ccad1f1de03411966062220e9ce3b0c53b2efa9bf394d,-1,6,1,0.07748147,1600616987,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
466f63b69c06defab09ccad1f1de03411966062220e9ce3b0c53b2efa9bf394d,-1,9,1,35.25406772,1600616987,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
466f63b69c06defab09ccad1f1de03411966062220e9ce3b0c53b2efa9bf394d,-1,8,1,0.07748147,1600616987,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
466f63b69c06defab09ccad1f1de03411966062220e9ce3b0c53b2efa9bf394d,-1,7,1,35.25406772,1600616987,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,-1,125,1,0.07748147,1595898535,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,-1,126,1,35.25406772,1595898535,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,-1,127,1,0.07748147,1595898535,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,-1,128,1,35.25406772,1595898535,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,22,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,23,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,24,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,25,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,26,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,27,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,28,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,29,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,30,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,31,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,32,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,33,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,34,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,35,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,36,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,37,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,38,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,40,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,41,1,0.07748147,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,42,1,35.25406772,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
