tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,135,1,27.2351689,1579112007,Regular,85249575fd0193bf8bede31dc4cfd69766a6655323eb579a1ede55d74dab52d0
85249575fd0193bf8bede31dc4cfd69766a6655323eb579a1ede55d74dab52d0,1,3,1,27.2351689,1578984967,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,80,1,27.2351689,1578664479,Regular,d85aa13aaa08da3743dfaffb267d49c77fbdc2ded506746a5ab11782af4eb5f0
d85aa13aaa08da3743dfaffb267d49c77fbdc2ded506746a5ab11782af4eb5f0,1,3,1,27.2351689,1578389678,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
241b35fe09f8f1fa0276e7edd7a17ca14ef6f57593e1c5df4892ca2a64fbe706,-1,11,1,27.27503819,1577645170,Regular,9891690dd79b3195f978c18a854efee18a052c8f6fec1dfcea2def73fb73998e
35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf,-1,8,1,27.27503819,1577643377,Regular,312b00c42255449708192cd98f9c250d52a358b9026ecfcbacaeafd9213c3b7a
dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460,-1,3,1,27.27503819,1577642135,Regular,be3c6d65f78aa414fa850cc8898fb37fd29a28672c294158488ad452033f5568
b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736,-1,5,1,27.27503819,1577640000,Regular,806718577d8e7746d67cd7f49b1ecea2dc2de7d1ac878a540ae2084b8b3e3f4d
be3c6d65f78aa414fa850cc8898fb37fd29a28672c294158488ad452033f5568,1,3,1,27.27503819,1577477956,Vote,dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460
9891690dd79b3195f978c18a854efee18a052c8f6fec1dfcea2def73fb73998e,1,3,1,27.27503819,1577411069,Vote,241b35fe09f8f1fa0276e7edd7a17ca14ef6f57593e1c5df4892ca2a64fbe706
312b00c42255449708192cd98f9c250d52a358b9026ecfcbacaeafd9213c3b7a,1,3,1,27.27503819,1577380340,Vote,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
806718577d8e7746d67cd7f49b1ecea2dc2de7d1ac878a540ae2084b8b3e3f4d,1,3,1,27.27503819,1577213234,Vote,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b,-1,17,1,27.27503819,1577064424,Regular,b5b2892775c1d06edca3b9a17c6319e291e5cd62f2d4e00dfc8b578708a627ed
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,133,1,27.27503819,1576961366,Regular,c69c0d4f7c972cc627a223f35428abd5e08f618d5808dfc2b468790dfc9327a7
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,334,1,27.27503819,1576940308,Regular,8db81aa67e94cb7b63e7367412452693b81d66480f7c8543ddcfda69df1c5d99
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,116,1,27.27503819,1576926289,Regular,2f227b916cfc23c87f4d4bc29442647ced73139195c7109ec73f4d9229f1212f
c69c0d4f7c972cc627a223f35428abd5e08f618d5808dfc2b468790dfc9327a7,1,3,1,27.27503819,1576914838,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
2f227b916cfc23c87f4d4bc29442647ced73139195c7109ec73f4d9229f1212f,1,3,1,27.27503819,1576715254,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
8db81aa67e94cb7b63e7367412452693b81d66480f7c8543ddcfda69df1c5d99,1,3,1,27.27503819,1576641940,Vote,3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,371,1,27.31617653,1576542438,Regular,5da369cb84426a353c34d8743ad96f5a5bb5c62272eef6de9f767b13222a2435
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,218,1,27.31617653,1576542438,Regular,ec41ea6e2d946278be379cbad95b54ce7c8519d04ec029c865542f245d7f4e1f
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,15,1,27.27503819,1576542438,Regular,461ca82ca52dedf560a0e988a7e17f60def7ce5fbbabf783f54fc277f2387b03
461ca82ca52dedf560a0e988a7e17f60def7ce5fbbabf783f54fc277f2387b03,1,3,1,27.27503819,1576501568,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
b5b2892775c1d06edca3b9a17c6319e291e5cd62f2d4e00dfc8b578708a627ed,1,3,1,27.27503819,1575871442,Vote,199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b
ec41ea6e2d946278be379cbad95b54ce7c8519d04ec029c865542f245d7f4e1f,1,3,1,27.31617653,1575849074,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
5da369cb84426a353c34d8743ad96f5a5bb5c62272eef6de9f767b13222a2435,1,3,1,27.31617653,1575761729,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
