tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0788f5b1f0778661e12da9077a8c2313c6f74a49375e5f4596fbdd1f92d71f99,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
0788f5b1f0778661e12da9077a8c2313c6f74a49375e5f4596fbdd1f92d71f99,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
120b111818ebaa8608f99885c6a1ab449ce4842f8491c4f72b2534c1a3e66a7d,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
120b111818ebaa8608f99885c6a1ab449ce4842f8491c4f72b2534c1a3e66a7d,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
188825f4c1f0cf7adb1886468e1eaeac1d8b4e27e925698715e459d4da5eb4a6,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
188825f4c1f0cf7adb1886468e1eaeac1d8b4e27e925698715e459d4da5eb4a6,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
2c64064e9492796690e7a90546938abf37ecfcdc9087e3165ca3267944b2a317,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
2c64064e9492796690e7a90546938abf37ecfcdc9087e3165ca3267944b2a317,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
3a73cf011bdc1ea7e852ed853be06b6fe467e2bd0e7b8c0197c46bc2c4df8820,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
3a73cf011bdc1ea7e852ed853be06b6fe467e2bd0e7b8c0197c46bc2c4df8820,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
4480d3001b082ef16e86fb97251953cb30a85768c0f1e62813be2c492ad46b4f,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
4480d3001b082ef16e86fb97251953cb30a85768c0f1e62813be2c492ad46b4f,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
67e80c7ce375f2509b3f37ef0431d4c8e0db1c5d7d930729ebe2a559fde35dbe,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
67e80c7ce375f2509b3f37ef0431d4c8e0db1c5d7d930729ebe2a559fde35dbe,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
68e33ed9657195b28a6cfbc142a9a2e1a0699873ae769a95e2489cc5ce9412d2,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
68e33ed9657195b28a6cfbc142a9a2e1a0699873ae769a95e2489cc5ce9412d2,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
78763247ca05dfd399e61cafedf5fd7a5dff3fadae4ddeffcb437bbb26353cbf,-1,0,1,0.05402176,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
78763247ca05dfd399e61cafedf5fd7a5dff3fadae4ddeffcb437bbb26353cbf,-1,1,1,16.07615442,1619787363,Ticket,36f89ac93a74d95df31e9f3e4338704ae9540d17383eb9cfcaaa6b6d545662a9
