tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e6b87a85caf26887e3e7da418b1bd9d1fd302869ec2576e0d7da215bb173ce,-1,1,1,164.84416199,1580054144,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
a0e6b87a85caf26887e3e7da418b1bd9d1fd302869ec2576e0d7da215bb173ce,-1,0,1,0.09265239,1580054144,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0a7252e3189064df70f13a03aab3830bcfe0dc0b6fc02e093a712da949bec603,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0a7252e3189064df70f13a03aab3830bcfe0dc0b6fc02e093a712da949bec603,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0ac5638fdf017898ab8918aa24c06193c5d3a137bbae0ce9b899b99e1bf8d9ca,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0ac5638fdf017898ab8918aa24c06193c5d3a137bbae0ce9b899b99e1bf8d9ca,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0ca706fc11dc9aaaab15595f612cb467b3f29175abae8627afed1ca1739425be,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
0ca706fc11dc9aaaab15595f612cb467b3f29175abae8627afed1ca1739425be,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
1686545b91877c30a5602bc4ec638786e640c75a14398e82a520b9a4bdf29fc3,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
1686545b91877c30a5602bc4ec638786e640c75a14398e82a520b9a4bdf29fc3,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
1cc447a2e756c5bf9601e1d5f991dafc905141a2d0f28c9c062821522ec274bd,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
1cc447a2e756c5bf9601e1d5f991dafc905141a2d0f28c9c062821522ec274bd,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
3e06fa6780c39e1e2d1c19c888ac6fa53121a146e7600b65d62ae6655e135564,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
3e06fa6780c39e1e2d1c19c888ac6fa53121a146e7600b65d62ae6655e135564,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
3ea10e4bce740ed7b2e42400ea0ea5b3704e9c65c6d55ee0026827f934bceb96,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
3ea10e4bce740ed7b2e42400ea0ea5b3704e9c65c6d55ee0026827f934bceb96,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
49b648469ed456b274e1febe2319c0aecd334dc096b53dec48b32b76a300c40d,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
49b648469ed456b274e1febe2319c0aecd334dc096b53dec48b32b76a300c40d,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
49e9d9b6a652be34a9430ba33a91c799ca9c348c028320eea1807d38e8083483,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
49e9d9b6a652be34a9430ba33a91c799ca9c348c028320eea1807d38e8083483,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
509771e05aa6e40822825956ff9da1ca8423ef047e31150c6316afec47b75718,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
509771e05aa6e40822825956ff9da1ca8423ef047e31150c6316afec47b75718,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
5b74f4817639654143490e72cf585adc1fb75f9ce8f00265a680339b54c96516,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
5b74f4817639654143490e72cf585adc1fb75f9ce8f00265a680339b54c96516,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
6fc24bc9b51fa0c4b16c1d5cf342e18b11212f53b5fe483276ce41f0186e388a,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
6fc24bc9b51fa0c4b16c1d5cf342e18b11212f53b5fe483276ce41f0186e388a,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
921372a9cd622fb716d5c841b585bc4aefd4d7b3da70ec0a43eaea78e5607837,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
921372a9cd622fb716d5c841b585bc4aefd4d7b3da70ec0a43eaea78e5607837,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
b33c69d124cead8838918902b1995c6012dd76a5444bc4258d0f883252a6a7fd,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
b33c69d124cead8838918902b1995c6012dd76a5444bc4258d0f883252a6a7fd,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
bedbbb05d10ef3e4aaf1bc43084f730d3b3a9c0ae9469e81ca3b167172077c21,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
bedbbb05d10ef3e4aaf1bc43084f730d3b3a9c0ae9469e81ca3b167172077c21,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
bf910067029838b7444fd7d2bba206fb1d99468ffaf13c02daed68929c2c0342,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
bf910067029838b7444fd7d2bba206fb1d99468ffaf13c02daed68929c2c0342,-1,1,1,164.84416199,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
c24851a7d365ec04bddd7de540866c2554ba94333a6aa6a6009facd94334c04e,-1,0,1,0.09265239,1580054117,Ticket,ff5484888efa979a10259a0ce293bfabdea4bf028b071e5eecd87f29a1e2de79
