tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af641abaf3e27fc61d65884b28f4b22e2160f5a8453ad088cb54931b2dfb2214,-1,1,1,283.50857015,1558021409,Vote,7ab786788f9a7ee4af76339759895c41c96ebb58b9a2935f4cc222eb11aa6f91
b144ab65beab3d1b1e202b9a3eb94f86b764cd3cdb4cc2d3c6fd44b54c29d9d6,-1,1,1,283.50857015,1556783392,Vote,2dbdb679d3c990a52f3ff7de0d042f2d7686af2ac68c7a070a657d94c4efc768
580c11dfbe249d1fb65dcd8e330d76dc733c72dce8233df7d03b23a719cd5924,-1,1,1,283.50857015,1556258326,Vote,050c39154ff70df40672847da8c571db54583aff4287876fbf18e69877ee4444
3abaeae0380f9766cef6f2b3135aeb934239970dce7e9e8b0c7265a8e8e4b324,-1,2,1,285.22830499,1556073108,Regular,917957603aceeb1da39bac4145aec15292aeeae8bb314605421439d4560945d5
917957603aceeb1da39bac4145aec15292aeeae8bb314605421439d4560945d5,1,2,1,285.22830499,1556040454,Vote,3abaeae0380f9766cef6f2b3135aeb934239970dce7e9e8b0c7265a8e8e4b324
f26869f0f36876ff824582c167c7e09d24563ccd479b10d4adc80b2302c72acf,-1,1,1,283.50857015,1555992674,Vote,630893c688248dc64b89f3805fb50220103df4b5b05b4dc76fde296037370e4d
d20307f3842a3438f6331300c4881aa0a5fc7efe7346a96331fdde0b5a1322ff,-1,1,1,283.50857015,1555786518,Vote,e1ee82f2ca8245a2e8dd964dd073dfbddbe7ad3af11a5c7b7b3fd7c56aeb74f3
0c72826a37c158670bdab2a1c49c7b248c6f0ffc258b2ee18b22136f08e24b7f,-1,1,1,283.50857015,1555526480,Vote,70a541546b44bffa22216387a4ad2196cf7a86fe8eca4070df8022dda5017e35
3c6f2b83588fc39aac063bf93151cab1d90f5ae1bb66010fd6deecb338c8415e,-1,1,1,283.50857015,1555268215,Vote,6ec207ae5de086dc5eaa51809010bb2a20b2faecac0dc1e84648de482a2baf67
705cad840af510f10ddc737409556f487e8fd67b6e1640f4d3845a31b947b8be,-1,1,1,283.50857015,1555228789,Vote,ae0dec52f71d0cbfcc393cf4801401adcdc503b1b002e48d1e24b490e42d5d53
dafcb2e0f6a62622beb14adf2580f48df308a1e905459d6b9b0e2c7c351548a6,-1,1,1,283.50857015,1555209464,Vote,03448a0ff55c8fcf956839cdd21fee3ce4dcdd5ee23af38a094cf3fda02805b1
f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6,-1,7,1,285.22830499,1555093841,Regular,62f00a731c0434b51844b7abb5f34b9db78fc0a37eb3b88be4dbfbc3b7959ed3
ac023ac5d8b68bc193f74fe1a905aea31b9809e581d21041208a1372e23ebc3b,-1,1,1,283.50857015,1555051950,Vote,00940b855398503c747baa6a17ddc382a91f744ab0ecadded1eef8b00bfb6502
62f00a731c0434b51844b7abb5f34b9db78fc0a37eb3b88be4dbfbc3b7959ed3,1,2,1,285.22830499,1555041451,Vote,f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6
4d34b74845bae82cc1baeb931b6af2d7e7739584a3ae45aa77bb6100413321b7,-1,1,1,283.50857015,1555035393,Vote,f8749feab3d20b61be5476cf84cb3430d0d36d5472107d874564cf96e7e34995
2bb1e8dc746eaea21e315fb95908fc5c8a5a3c2e2589925f63ed0d8d6d3a0de1,-1,1,1,283.50857015,1554956668,Vote,3902a90d6f129861969384d19be882bed864bdd565ece69b7214bf9dc3787a67
