tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,166,1,12.51025151,1607538016,Regular,9a5a6a14e8bc91a70e2d7a48f09b34e8ba704326fa393acb2d8133279d2db5eb
9a5a6a14e8bc91a70e2d7a48f09b34e8ba704326fa393acb2d8133279d2db5eb,1,3,1,12.51025151,1607335610,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,171,1,12.51025151,1606068926,Regular,17239b3910558b7982291ab390466809e5c1052d4c5798e6f5cd5e99936635b2
17239b3910558b7982291ab390466809e5c1052d4c5798e6f5cd5e99936635b2,1,3,1,12.51025151,1605854008,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,109,1,12.53844625,1605807324,Regular,19c9048609d533bec4c4ef55047096b793c963b9564f0da2eea1b02cde5eb8e5
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,136,1,12.53844625,1605561886,Regular,d815ce62908ffd6e75dfa1c2983891149edc4b79f53d720be0aae46745a614c6
46e733810310031b72d7fd72d817f5f8edd204d200de396cd203d5c1345a051b,-1,335,1,12.7337252,1605117916,Regular,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,120,1,12.53844625,1605110746,Regular,b5f2db1a729e32ac8ad488623df0fa98729eaf74364aea380a9506956f06f953
b5f2db1a729e32ac8ad488623df0fa98729eaf74364aea380a9506956f06f953,1,3,1,12.53844625,1604751943,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
19c9048609d533bec4c4ef55047096b793c963b9564f0da2eea1b02cde5eb8e5,1,3,1,12.53844625,1604648843,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,75,1,12.53844625,1604480879,Regular,42afb81d76d9a2a825e393e6bec67251ccaca4300d8eac79273905b563960b68
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,191,1,12.53844625,1604479241,Regular,cce4082bd0b0f846a30360bf5ead7df34b13c4e857d8ef76de5bd6ba5266bc27
42afb81d76d9a2a825e393e6bec67251ccaca4300d8eac79273905b563960b68,1,3,1,12.53844625,1604015668,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
cce4082bd0b0f846a30360bf5ead7df34b13c4e857d8ef76de5bd6ba5266bc27,1,3,1,12.53844625,1603647373,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
d815ce62908ffd6e75dfa1c2983891149edc4b79f53d720be0aae46745a614c6,1,3,1,12.53844625,1603279823,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,1,800,1,12.7337252,1603133714,Regular,46e733810310031b72d7fd72d817f5f8edd204d200de396cd203d5c1345a051b
