tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,60,1,48.10799447,1588043793,Regular,1d409e18d40ff365a35cf1857c5343c76d018971bd318589108e4d85a017d5f8
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,29,1,48.10799447,1587706753,Regular,3be15ebc87371f1d4a685223d05e3149b8294252e5c46939ebfa2c4abd4ce0ac
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,80,1,48.10799447,1587288594,Regular,6f57c3f31a532c2f65781928d72cf08ea03767c5dc5b755e47788b0cdb381da7
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,129,1,48.10799447,1587150722,Regular,f1691f58cfe8d3ee8495305bee6042ece80575dd1e30d527c6c6d8d8db689999
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,26,1,48.07048126,1585664450,Regular,afbefe0a97d48555dde726c5ee0829fc3630d4cf1ae2abb635f2b9362d841406
afbefe0a97d48555dde726c5ee0829fc3630d4cf1ae2abb635f2b9362d841406,1,3,1,48.07048126,1585215382,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
1d409e18d40ff365a35cf1857c5343c76d018971bd318589108e4d85a017d5f8,1,3,1,48.10799447,1582648245,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
6f57c3f31a532c2f65781928d72cf08ea03767c5dc5b755e47788b0cdb381da7,1,3,1,48.10799447,1581611797,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
f1691f58cfe8d3ee8495305bee6042ece80575dd1e30d527c6c6d8d8db689999,1,3,1,48.10799447,1581190893,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
3be15ebc87371f1d4a685223d05e3149b8294252e5c46939ebfa2c4abd4ce0ac,1,3,1,48.10799447,1581066545,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
