tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edcb092dd184e790632b3c3bfe9a92a734637af67f50ac08eb0fa86f9c3c888b,-1,0,1,93.10122174,1538458759,Regular,55516ef5f1232332e0bb5b10e20aaf7ae6018da498e4728a5d10e2d03ec898b5
55516ef5f1232332e0bb5b10e20aaf7ae6018da498e4728a5d10e2d03ec898b5,1,2,1,93.10122174,1538420328,Vote,edcb092dd184e790632b3c3bfe9a92a734637af67f50ac08eb0fa86f9c3c888b
8c6b0bc28e1d6f25d2b4c21e9d384b3625f0731b8425d70fea7282c4aef51ab4,-1,0,1,93.10122174,1538352926,Regular,770b440893359cc4c8e0b893b0d005bb949338aaa7fd286ba7eddbd3fadf404a
770b440893359cc4c8e0b893b0d005bb949338aaa7fd286ba7eddbd3fadf404a,1,2,1,93.10122174,1538312167,Vote,8c6b0bc28e1d6f25d2b4c21e9d384b3625f0731b8425d70fea7282c4aef51ab4
d0dcfa486091b084f83d8c16dc7e2a7846967c4f5d202840d15ff25f2df451a3,-1,3,1,93.10122174,1538212449,Regular,5ebafb9f71787ebb9382b93b9d2d53e8f67ab578feda0c744034b0fcfe731149
5ebafb9f71787ebb9382b93b9d2d53e8f67ab578feda0c744034b0fcfe731149,1,2,1,93.10122174,1538173687,Vote,d0dcfa486091b084f83d8c16dc7e2a7846967c4f5d202840d15ff25f2df451a3
6eeecf9cca25aa65bc55dbfedc0168233d7d758803903f899812ac74fefd50d6,-1,1,1,93.10122174,1537504306,Regular,401ac661101fe84691ef5eb4df67b6f05ccd9c4ef96f66aeec20834c32337e2f
401ac661101fe84691ef5eb4df67b6f05ccd9c4ef96f66aeec20834c32337e2f,1,2,1,93.10122174,1537468081,Vote,6eeecf9cca25aa65bc55dbfedc0168233d7d758803903f899812ac74fefd50d6
f6c086ff7a4c055302f6ca4dde009a1e6f4b9d04e5f3e1cb6f3728560b3c939d,-1,2,1,93.10122174,1537373417,Regular,59c2723b9921d083ad4eb429d8b59d36c8c844d90b04a670fedee00945ddd7a2
59c2723b9921d083ad4eb429d8b59d36c8c844d90b04a670fedee00945ddd7a2,1,2,1,93.10122174,1537339790,Vote,f6c086ff7a4c055302f6ca4dde009a1e6f4b9d04e5f3e1cb6f3728560b3c939d
11aaa87730d79ccbf92e3930948e95657409cb96d670207809b530fdbc64733a,-1,0,1,93.10122174,1537255974,Regular,e9c7bec8ce66cb10d498e9d8cf7b4b8306e8f85a194ae166073eed05266a9183
e9c7bec8ce66cb10d498e9d8cf7b4b8306e8f85a194ae166073eed05266a9183,1,2,1,93.10122174,1537215920,Vote,11aaa87730d79ccbf92e3930948e95657409cb96d670207809b530fdbc64733a
04f0a84194498f45560600ca20fd50d59b65831e8d422bed39a385aac2d246dc,-1,9,1,82.19008376,1536822114,Regular,0b1346ca0e77d19da053b8f4dd8b722dee3bbbb28675c60c89b9a8e7fe028bfa
0b1346ca0e77d19da053b8f4dd8b722dee3bbbb28675c60c89b9a8e7fe028bfa,1,20,1,82.19008376,1536763858,Regular,04f0a84194498f45560600ca20fd50d59b65831e8d422bed39a385aac2d246dc
