tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,3,1,0.04262201,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,10,1,17.99220957,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,9,1,0.04262201,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,8,1,17.99220957,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,7,1,0.04262201,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,6,1,17.99220957,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,5,1,0.04262201,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9,-1,4,1,17.99220957,1638663061,Regular,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
51e1516d24525e0938985a4750f636da7eb934b183ed549f77c52c4c2c3db9bc,-1,1,1,17.99220957,1638661915,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
51e1516d24525e0938985a4750f636da7eb934b183ed549f77c52c4c2c3db9bc,-1,0,1,0.04262201,1638661915,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
c21153ae6b1d0f912b6e81b2bb1225ce9347624a752e6f5f8cc1d671de121da2,-1,1,1,17.99220957,1638661915,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
c21153ae6b1d0f912b6e81b2bb1225ce9347624a752e6f5f8cc1d671de121da2,-1,0,1,0.04262201,1638661915,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
2c3d8d27b4285a48dadbfd95d491b016f4e9b9eb84e36c5c70155bfb0fe396fd,-1,1,1,17.99220957,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
2c3d8d27b4285a48dadbfd95d491b016f4e9b9eb84e36c5c70155bfb0fe396fd,-1,0,1,0.04262201,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
80e6feac0e6b14259b312efdb1613ab418027ae55f8bb3553b0f63e05bfbea3b,-1,0,1,0.04262201,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
80e6feac0e6b14259b312efdb1613ab418027ae55f8bb3553b0f63e05bfbea3b,-1,1,1,17.99220957,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
a7d4945a3076d75418ae20f57c99d30a5dd70fc9f463431f79f9030f968bcea3,-1,1,1,17.99220957,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
a7d4945a3076d75418ae20f57c99d30a5dd70fc9f463431f79f9030f968bcea3,-1,0,1,0.04262201,1638661270,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
2d4100844d190e477340d7228614f659823b1f0394526ac47a71b4554c4d9383,-1,1,1,17.99220957,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
2d4100844d190e477340d7228614f659823b1f0394526ac47a71b4554c4d9383,-1,0,1,0.04262201,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
d0e8ab2f4f32db78d7aac4b96cadd1c29f4131f2c3c3bb3af24500d9cd95045c,-1,0,1,0.04262201,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
d0e8ab2f4f32db78d7aac4b96cadd1c29f4131f2c3c3bb3af24500d9cd95045c,-1,1,1,17.99220957,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
f02c5c1582e08d06fc7020edaffd6aa8ed90ef5c369615fbfa4dafaa958f6094,-1,0,1,0.04262201,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
f02c5c1582e08d06fc7020edaffd6aa8ed90ef5c369615fbfa4dafaa958f6094,-1,1,1,17.99220957,1638661058,Ticket,913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,12,1,0.04262201,1638661000,Regular,d0e8ab2f4f32db78d7aac4b96cadd1c29f4131f2c3c3bb3af24500d9cd95045c
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,13,1,17.99220957,1638661000,Regular,d0e8ab2f4f32db78d7aac4b96cadd1c29f4131f2c3c3bb3af24500d9cd95045c
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,3,1,17.99220957,1638661000,Regular,faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,2,1,0.04262201,1638661000,Regular,faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,20,1,0.04262201,1638661000,Regular,faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,19,1,17.99220957,1638661000,Regular,faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,16,1,0.04262201,1638661000,Regular,faf2dee296d74096d05e7bb519bfdf32cf014458f3e92f7da52caeb03d74eba9
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,4,1,0.04262201,1638661000,Regular,51e1516d24525e0938985a4750f636da7eb934b183ed549f77c52c4c2c3db9bc
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,5,1,17.99220957,1638661000,Regular,51e1516d24525e0938985a4750f636da7eb934b183ed549f77c52c4c2c3db9bc
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,23,1,17.99220957,1638661000,Regular,c21153ae6b1d0f912b6e81b2bb1225ce9347624a752e6f5f8cc1d671de121da2
913cf11218a55ab6b7f9ba3336e3cebd43733632b2fa57f9e21d67696976bc68,1,22,1,0.04262201,1638661000,Regular,c21153ae6b1d0f912b6e81b2bb1225ce9347624a752e6f5f8cc1d671de121da2
