tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3faa024b71b3d3d1293bef49c26a13a9c72adbe12dca1cf8d31212ef235da03,-1,0,1,239.4218115,1562173273,Revocation,9bf3afe804b7775518fc9cbb6ac14f5aa3c68bf2dffebfaa9a2ed108bb797a4c
f03f9a0ac079a844889ab20f4f7ffadf3fd92e954d531c254a73c8e70cdd506a,-1,1,1,239.4218115,1561793151,Vote,d2c2c046ba6bbde4a8167b075f0e98399ad7bb5e9e978042e82912fc9e243dfc
70a918bc34873d6fd9eb97ab3afa526db3502cf47eb37854d9c59f8e5441c83f,-1,1,1,239.4218115,1558416867,Vote,3d543cb3640e9c111c4c9c8d1624df65435b20a31a6f4b263306bcbf480ceead
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,-1,13,1,241.08849578,1558381278,Regular,7061db2348e2bf4ffdb60c7e5a500043251b9c15782b6334f5194c49f202c136
7061db2348e2bf4ffdb60c7e5a500043251b9c15782b6334f5194c49f202c136,1,2,1,241.08849578,1558067562,Vote,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
91835ddbed63fbc1a0746c5ec99cae32f97b6d6dd541466f445b012d4cce3ce4,-1,1,1,239.4218115,1557539117,Vote,eed34492017885ae9a89483bfe3bd26d452c9a66cfa4255712557782f01243c6
51da9adeb2db328be8f24d17e1d0a16f5ca365f80896e88438c34cc5f355a258,-1,1,1,239.4218115,1557496195,Vote,af79f334d9c849108453103b9c7ff2e30682c754f71644701f9c3fc87f7ad9d9
09c5c010b049ff074aa3fa93d28e951dea3ebb425b5a2521e77c1d48409ac085,-1,1,1,239.4218115,1557330018,Vote,6797d78cc8744352beaf1f59f10770c5b22c2dd8673fde7f36a44b0302c1cc0b
2d7dfce1e5a498c48eae4f963bcca781c5ade7021494a1bbb68497afd6176cb0,-1,1,1,241.08849578,1557109268,Regular,f43f3fa703983023b6bbb44132389baf10591a01caeb66ff7bc492b203016a4c
f43f3fa703983023b6bbb44132389baf10591a01caeb66ff7bc492b203016a4c,1,2,1,241.08849578,1557075532,Vote,2d7dfce1e5a498c48eae4f963bcca781c5ade7021494a1bbb68497afd6176cb0
6c0c7d4200efc38981dddd003629f334bd248b32f36cb0a238c3b6dd4ede0641,-1,1,1,241.08849578,1556812902,Regular,8d87277d5256a64d541cfc18f90ca75622ef8a071f77b0738e23e0b374b08b15
aca957c25b16c3fd18aef5d8b6aed05b36a0854f76b5370469ad917575cb7295,-1,1,1,241.08849578,1556782917,Regular,a9ec32bbe6b214a4c3f16d13fe8840b27b17a351b63a858a2b7107f4df374424
8d87277d5256a64d541cfc18f90ca75622ef8a071f77b0738e23e0b374b08b15,1,2,1,241.08849578,1556775334,Vote,6c0c7d4200efc38981dddd003629f334bd248b32f36cb0a238c3b6dd4ede0641
a9ec32bbe6b214a4c3f16d13fe8840b27b17a351b63a858a2b7107f4df374424,1,2,1,241.08849578,1556749713,Vote,aca957c25b16c3fd18aef5d8b6aed05b36a0854f76b5370469ad917575cb7295
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,-1,15,1,241.08849578,1556624823,Regular,10053fc2829bb620936bf87399be9c5a8d5058f21d3bb66f57b52326cfb227e1
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,25,1,241.08849578,1556566022,Regular,fd94ace20837ea593dba9528e1700114ab61e43a536b89276c78da253887ce76
a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce,-1,22,1,241.08849578,1556561189,Regular,4f875790bd2fe75966038e07fa638f8af6d8533ab5577715bcb384d782944654
5cb7fe2648044db7e4e0b05ab198808e837707b52b07fc9fb00eddc8b23e48d1,-1,1,1,239.4218115,1556530903,Vote,d2fa22e55f57a571e2316a429371606dfc28c388cb06812197b662bc05287c2b
ee1577b93f7ef03066b892da487084c1e58b57f59db4bfd40783fe0a4f88ca6e,-1,1,1,239.4218115,1556527635,Vote,33050097e88711671ca447df98b93301de26ab197657de14c41aef0b8635fd09
3527d2629fca9c5e8672480a1db81a3d98a5104116f6286b7fbeafb245ed1608,-1,1,1,239.4218115,1556527240,Vote,d4d7e8a9a4a449f84f04bd5a04cd296a894f4004830fcbb4f81919decd63e051
10053fc2829bb620936bf87399be9c5a8d5058f21d3bb66f57b52326cfb227e1,1,2,1,241.08849578,1556501101,Vote,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
eccf77ecdc7b8beac8d568f696aa94fcc9222be55ebc30d7a9786b7e9448704f,-1,1,1,239.4218115,1556466936,Vote,c9fa01ee83c01c2b42a557cd5a3fec6d8d67ede357bac158f6dd90693caacd71
4f875790bd2fe75966038e07fa638f8af6d8533ab5577715bcb384d782944654,1,2,1,241.08849578,1556451610,Vote,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
23c0749ce81c985720edb11e5b11658c93aad154967b815ef5581c53d8b6577f,-1,1,1,239.4218115,1556336715,Vote,13d0a1454816c4c1a2e5eacc6555ae0bb27b4a6a76a025b2325aabf5f509fc68
7dd2dc348df3050581293c48e7a8a33e4f38e9efeb7b71303853c405988dec35,-1,1,1,239.4218115,1556311823,Vote,4e75f2b6e4c200a183f4ea9b815f1fd3758ceba9f8319e84c1899cbc195e7b93
337562d472e707c72f8076b3ec13928b1479de4d9299fe0843c09ebadffc5634,-1,1,1,239.4218115,1556252513,Vote,b79648ed51cf7f3808539c27ddc7f59139ea1724bef1028c8899855a5f06d6b0
fd94ace20837ea593dba9528e1700114ab61e43a536b89276c78da253887ce76,1,2,1,241.08849578,1556213138,Vote,70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555
2239e873260bb585f670763f5e9da12da1c080f07c6ada5f6550cbb712c2ec4b,-1,1,1,239.4218115,1556147919,Vote,0ee6c4414e3b37de6dea03166fc1a850a727490bc0a1b181401d85137e84fd0a
