tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,376,1,52.42464743,1635853429,Regular,d63527f8cb3a52b3ffddccbc7ee380263769c17b3bed212d283614654d86e2ee
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,392,1,52.42464743,1635852718,Regular,16c60f65b2de5282362c2164e7784dc35050d2bcbd6c9db3ae9de56358a9d9bd
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,3,1,52.42464744,1635645068,Regular,0d152e11d2efe11c2c361e330c22054f4b1a4d9f3c647464e6558980865f25a6
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,236,1,52.42464744,1635501807,Regular,e3fc20a1ecc50842635f0631dbe6622cea0201ee7aa6d5521a1e055d58a43390
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,64,1,52.42464743,1635286254,Regular,950ffd3cb00eb233e725d3acce952094ed39b125c22504725801fcd31796cc7f
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,33,1,52.42464743,1635286254,Regular,c4519e6f1982af66f45c71f5621096f514ebc56299d9d8706419ff11f8704584
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,49,1,52.42464743,1635080040,Regular,ed51752441a081e6249ae7755567358aea8e73c71e193f68aad80169f48df738
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,309,1,52.39154143,1635080040,Regular,d2826e052594adb0588e31fc2996822cc8bd9441d43240e84bbd7b63418ea026
d2826e052594adb0588e31fc2996822cc8bd9441d43240e84bbd7b63418ea026,1,3,1,52.39154143,1594627794,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
950ffd3cb00eb233e725d3acce952094ed39b125c22504725801fcd31796cc7f,1,3,1,52.42464743,1592945525,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
0d152e11d2efe11c2c361e330c22054f4b1a4d9f3c647464e6558980865f25a6,1,3,1,52.42464744,1592943085,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
16c60f65b2de5282362c2164e7784dc35050d2bcbd6c9db3ae9de56358a9d9bd,1,3,1,52.42464743,1592821516,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ed51752441a081e6249ae7755567358aea8e73c71e193f68aad80169f48df738,1,3,1,52.42464743,1592699977,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
e3fc20a1ecc50842635f0631dbe6622cea0201ee7aa6d5521a1e055d58a43390,1,3,1,52.42464744,1592640606,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
c4519e6f1982af66f45c71f5621096f514ebc56299d9d8706419ff11f8704584,1,3,1,52.42464743,1592299634,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
d63527f8cb3a52b3ffddccbc7ee380263769c17b3bed212d283614654d86e2ee,1,3,1,52.42464743,1591915535,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,14,1,52.42464743,1591853421,Regular,c653a7b07db440279f62779cec7bd0a9e730bf0e1fe83fcc80c9fb8f721683f7
c653a7b07db440279f62779cec7bd0a9e730bf0e1fe83fcc80c9fb8f721683f7,1,3,1,52.42464743,1591200196,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
042cc1080428f75fc221321caf1290043a2320d803f945b4f6984f53431922ae,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
042cc1080428f75fc221321caf1290043a2320d803f945b4f6984f53431922ae,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
14d4ca239280b0525b8da94581d55760ab02f96f6b0d142a8b5ee846fe1e3f7c,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
14d4ca239280b0525b8da94581d55760ab02f96f6b0d142a8b5ee846fe1e3f7c,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
200a93c23f5937de79edd839c487809eeea6a7e792e0ae27defe074b8b6fe944,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
200a93c23f5937de79edd839c487809eeea6a7e792e0ae27defe074b8b6fe944,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
3ae1505e7da9a11d539159cc38c27ced8a80afcf04e0432243bbf36bf986c8fc,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
3ae1505e7da9a11d539159cc38c27ced8a80afcf04e0432243bbf36bf986c8fc,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
3d0449892e7bd6c9f960f0eb53ad6c96409c4b263f475d65477ffbf10d1d5592,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
3d0449892e7bd6c9f960f0eb53ad6c96409c4b263f475d65477ffbf10d1d5592,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
40d28e15d3c122cd1ddcfb134e8af6b052aff7bb3a37f3169d5870a35f1944af,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
40d28e15d3c122cd1ddcfb134e8af6b052aff7bb3a37f3169d5870a35f1944af,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
463c2ace1b968b6050a4213fb7a0e1dcc14ba9395a242d503122720966b4323a,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
463c2ace1b968b6050a4213fb7a0e1dcc14ba9395a242d503122720966b4323a,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
4eb688e02c564c40aabb67d3a99fa7c16ec8119e22b151c9f8e3f39c6c25473e,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
4eb688e02c564c40aabb67d3a99fa7c16ec8119e22b151c9f8e3f39c6c25473e,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
7350e432501e88ceac9b4e7590d82c918fc60ac8aed45d5b9dbf06cc10d90f0a,-1,0,1,0.07819719,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
7350e432501e88ceac9b4e7590d82c918fc60ac8aed45d5b9dbf06cc10d90f0a,-1,1,1,51.35225855,1591115466,Ticket,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
