tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95,-1,53,1,30.34726352,1622533077,Regular,deab75489d623f4a327a7e7de2e0ac4503190a9785efc801ab1af17b3561964e
deab75489d623f4a327a7e7de2e0ac4503190a9785efc801ab1af17b3561964e,1,3,1,30.34726352,1622469311,Vote,e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95
06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5,-1,468,1,30.34726352,1622210211,Regular,fc7936299cdb2ab942e7903c00dc6758f22dfbbc38f8c6f7f8c0f3aee4119ec3
fc7936299cdb2ab942e7903c00dc6758f22dfbbc38f8c6f7f8c0f3aee4119ec3,1,3,1,30.34726352,1620718561,Vote,06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,44,1,30.37070959,1619645275,Regular,98c7743a3d65d65fd0e00e79a5f090effa65f524c3ae1be14d26c35bb4eba6b1
98c7743a3d65d65fd0e00e79a5f090effa65f524c3ae1be14d26c35bb4eba6b1,1,3,1,30.37070959,1619585101,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
b9322257e8c33e27c0b5a4a1a61943a1990292846e56567a495fb244d7bc318a,-1,59,1,30.37070959,1619337144,Regular,4dd599045623216416fa07a4e6dd91f1dc3d85512e9092f5ad9e40778e304ce7
4dd599045623216416fa07a4e6dd91f1dc3d85512e9092f5ad9e40778e304ce7,1,3,1,30.37070959,1619268454,Vote,b9322257e8c33e27c0b5a4a1a61943a1990292846e56567a495fb244d7bc318a
882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552,-1,112,1,30.37070959,1618896734,Regular,4c5799a8591d71bf29529d4c1a74b2e65529b401d816b437dd4f41589398c92b
4c5799a8591d71bf29529d4c1a74b2e65529b401d816b437dd4f41589398c92b,1,3,1,30.37070959,1618828114,Vote,882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552
