tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f220b5f30718d60ae21eb9c4e64b1aeddcee6e6e20bd0be7cd157ac709ebb8,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
b22de69cd08599448c6b0eb033434c71adc531d60ebcdac62eb326e5e5fab40a,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
ba66e2e4ea1a68d23694b75d245b611d7e4693e1ed49efe26d7f2c7ced85d9aa,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
c744824f97b1940c98d173058995c0bacdffcdafae526b6419084bc90bed0177,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
d0eda971dd59683acf80b56666ba708225a7cfcaf57fff69788104f667cceca7,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
dc55f1ffa48a488e7eae48639d1dd1f398836a0f4e86b43def3fe352a7e1abd9,-1,0,1,113.00247741,1554877651,Ticket,883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,2,1,113.00247741,1554877054,Regular,d0eda971dd59683acf80b56666ba708225a7cfcaf57fff69788104f667cceca7
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,5,1,113.00247741,1554877054,Regular,ba66e2e4ea1a68d23694b75d245b611d7e4693e1ed49efe26d7f2c7ced85d9aa
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,4,1,113.00247741,1554877054,Regular,b22de69cd08599448c6b0eb033434c71adc531d60ebcdac62eb326e5e5fab40a
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,1,1,113.00247741,1554877054,Regular,c744824f97b1940c98d173058995c0bacdffcdafae526b6419084bc90bed0177
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,0,1,113.00247741,1554877054,Regular,dc55f1ffa48a488e7eae48639d1dd1f398836a0f4e86b43def3fe352a7e1abd9
883ec50739f4f1ff29c21d67a5c50876a777e8165414fcd635f2ea12f4a50d2e,1,3,1,113.00247741,1554877054,Regular,70f220b5f30718d60ae21eb9c4e64b1aeddcee6e6e20bd0be7cd157ac709ebb8
