tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a43230569d6c9f1f46ddc7567e321941714e27c196a9709fdba4fa621aefe5,-1,0,1,5.45396235,1716350473,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
2f1d8508ba245c2fe824cb40fcc726aabf42fb4eed4a4ccb488f098b246c96b7,-1,26,1,5.45396235,1716284892,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
45dd0c0edde5576b96fc65f724b60bd6591a805bbd053f0a82b7a54d1dbbe6a2,-1,0,1,5.45396235,1716283614,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
45665970be74ecec6de034ccb29ea43ac0dbabccba0283e6cb351ae6716dc5d2,-1,0,1,5.45396235,1715108077,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
ab1f318d74d52fda3d1063acc1103a5850880293d8b3556a596739b4e5f8e739,-1,16,1,5.45396235,1715081585,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
63240fabf7ddbca7dd35b1b92bda2c31c3025ac82bb5749de5f76926707ce300,-1,0,1,5.45396235,1715046060,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
2990164b698e3f895be62b016c6070adbcafc0e19c8904e3e0f1c935be2372e6,-1,0,1,5.45396235,1714420234,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
21f500d45eb80b07f8ff80ef7f50fdb120dad9af1679decfd98834603ecdf63c,-1,0,1,5.45396235,1713977895,Regular,8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,11,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,12,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,13,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,14,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,17,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,18,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,0,1,5.45396235,1712812549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ccf8c39fa700e2b5696f1d47da9815a04d322e8b913571fee66ce1dbc243e0f,1,9,1,5.45396235,1712812549,Regular,21f500d45eb80b07f8ff80ef7f50fdb120dad9af1679decfd98834603ecdf63c
