tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a0f020c0ef900d1eed9013745c6b689660358cf90999cdb206027f8a3ab608,-1,0,1,5.68288397,1703505692,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
359631fa3664cd783135759768f3e7a25ba50a1333b6d4ed774949b3b9eb1239,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
3c628c4e8534a35330e478b84d5a35e9a69534f2eca65ffc1e4d12984971b31e,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
3e0b8bc3ad685fa6bbd5a1d6bc11b4cac272fa9b08d86e192a5e10eea102c016,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
5385221e728cdebf4616b1f073f08f12b0ed2ad0fcf047d51b366e8f377b8eb9,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
5e425112ae2b6902076febea45081eb1c2055b69b8235cc433cb0e133f4694ee,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
8f75c78e6fa7286ea49c7327bc57281c6fb29a3fe6c3942d54ef4e06645c1896,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
f9865b6ead8c952a6af0e8bc65342b4e13c5292f8db7c4a7131bea6dfc57038e,-1,0,1,5.68288397,1703505557,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
348824c481ef267735da3cc3eead9874cda2b780e10564d7e43ffc8ceb04870a,-1,0,1,5.68288397,1703495776,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
9f97e40457ac9032993af4047bfff5107ed96bc5d503c4606531afaf2abc349f,-1,0,1,5.68288397,1703495776,Ticket,49d865e8fad8022126fc553ddc82c9ecd2e0c7bfea4d32a1c285bc70b83c0f78
