tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36cd04f23c97363c1d6dfc5a3b36ea4b81eeac3a7ee4a937dae889dcf70a0700,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
36cd04f23c97363c1d6dfc5a3b36ea4b81eeac3a7ee4a937dae889dcf70a0700,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
4882611e18a87eff1d23241bddab3137cbf2b1e32de40990548b9512a522314a,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
4882611e18a87eff1d23241bddab3137cbf2b1e32de40990548b9512a522314a,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
6f854e86d760c75925d08c0ffdc952490d17273b390fa2bf25fd96f562f1a67d,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
6f854e86d760c75925d08c0ffdc952490d17273b390fa2bf25fd96f562f1a67d,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
84caf2a7335c719f31f71354bd1088c449be6ae3f5f5e8daec05f7bbe27a7c06,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
84caf2a7335c719f31f71354bd1088c449be6ae3f5f5e8daec05f7bbe27a7c06,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
aae1c94a30aebb2ebe72181a8b266b2e1026956bb23da9c4e678b82913a934ba,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
aae1c94a30aebb2ebe72181a8b266b2e1026956bb23da9c4e678b82913a934ba,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
c72fd8233fcfedf7b8e2c7a2ea259abb544d694c8a17847b75bfb10dfdabfb22,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
c72fd8233fcfedf7b8e2c7a2ea259abb544d694c8a17847b75bfb10dfdabfb22,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
c7383bf3a123874366b44660e19fca53d4bdf48a89511e37412bd24bce6a2b5c,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
c7383bf3a123874366b44660e19fca53d4bdf48a89511e37412bd24bce6a2b5c,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
ecbcb630ba656796eda2a24593cd56ce67da1dfbcc2642132a0ed634008b7e86,-1,0,1,0.03686798,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
ecbcb630ba656796eda2a24593cd56ce67da1dfbcc2642132a0ed634008b7e86,-1,1,1,24.34916497,1651275660,Ticket,457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,4,1,0.03686798,1651275623,Regular,ecbcb630ba656796eda2a24593cd56ce67da1dfbcc2642132a0ed634008b7e86
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,9,1,24.34916497,1651275623,Regular,6f854e86d760c75925d08c0ffdc952490d17273b390fa2bf25fd96f562f1a67d
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,8,1,0.03686798,1651275623,Regular,6f854e86d760c75925d08c0ffdc952490d17273b390fa2bf25fd96f562f1a67d
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,1,1,24.34916497,1651275623,Regular,c72fd8233fcfedf7b8e2c7a2ea259abb544d694c8a17847b75bfb10dfdabfb22
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,0,1,0.03686798,1651275623,Regular,c72fd8233fcfedf7b8e2c7a2ea259abb544d694c8a17847b75bfb10dfdabfb22
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,7,1,24.34916497,1651275623,Regular,36cd04f23c97363c1d6dfc5a3b36ea4b81eeac3a7ee4a937dae889dcf70a0700
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,6,1,0.03686798,1651275623,Regular,36cd04f23c97363c1d6dfc5a3b36ea4b81eeac3a7ee4a937dae889dcf70a0700
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,11,1,24.34916497,1651275623,Regular,84caf2a7335c719f31f71354bd1088c449be6ae3f5f5e8daec05f7bbe27a7c06
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,10,1,0.03686798,1651275623,Regular,84caf2a7335c719f31f71354bd1088c449be6ae3f5f5e8daec05f7bbe27a7c06
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,13,1,24.34916497,1651275623,Regular,aae1c94a30aebb2ebe72181a8b266b2e1026956bb23da9c4e678b82913a934ba
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,12,1,0.03686798,1651275623,Regular,aae1c94a30aebb2ebe72181a8b266b2e1026956bb23da9c4e678b82913a934ba
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,15,1,24.34916497,1651275623,Regular,4882611e18a87eff1d23241bddab3137cbf2b1e32de40990548b9512a522314a
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,14,1,0.03686798,1651275623,Regular,4882611e18a87eff1d23241bddab3137cbf2b1e32de40990548b9512a522314a
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,2,1,0.03686798,1651275623,Regular,c7383bf3a123874366b44660e19fca53d4bdf48a89511e37412bd24bce6a2b5c
457a40c1865b31af193116e85504aef59b47e071ad4c65edb5140c1a86a953c7,1,5,1,24.34916497,1651275623,Regular,ecbcb630ba656796eda2a24593cd56ce67da1dfbcc2642132a0ed634008b7e86
