tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3,-1,124,1,12.13267757,1628511707,Regular,1f28b7f6727097735e23a37bd1b8ba286e2f3dd5e0375f1afa0b922038832fea
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,190,1,12.13267757,1628510280,Regular,6c8911f55178e0d5fc9b34e75fd3bfc372a3cbc6db41a8a5d378012558aa0f4a
1f28b7f6727097735e23a37bd1b8ba286e2f3dd5e0375f1afa0b922038832fea,1,1,1,12.13267757,1628366641,Revocation,d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3
6c8911f55178e0d5fc9b34e75fd3bfc372a3cbc6db41a8a5d378012558aa0f4a,1,1,1,12.13267757,1628360947,Revocation,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,185,1,12.82288309,1625844090,Regular,fbf70cc03c4d3caaf011795dbfc14613ce0345df5092d91cccd799763f810c75
fbf70cc03c4d3caaf011795dbfc14613ce0345df5092d91cccd799763f810c75,1,3,1,12.82288309,1625642441,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,309,1,12.84485234,1624600192,Regular,6e3a79b09382f1f3718d00d751b3ccaeb52e4ea51f58470bcce2801cbe6dfb4c
6e3a79b09382f1f3718d00d751b3ccaeb52e4ea51f58470bcce2801cbe6dfb4c,1,3,1,12.84485234,1624425603,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,94,1,12.84485234,1624218151,Regular,09de7260fa907cbe289ea9d9151a034bfd70026c4fc4fc0f28713c25034e5e69
09de7260fa907cbe289ea9d9151a034bfd70026c4fc4fc0f28713c25034e5e69,1,3,1,12.84485234,1624072243,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,43,1,12.84485234,1623829982,Regular,cce3f00b946181edce9ae1c7bb3ff215b215dd914926715a1413c43b541951b4
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,209,1,12.84485234,1623790958,Regular,26239db3f933637c38452caf6fd1bd4ee1ef82d19c68234417fc6c03709825dc
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,149,1,12.84485234,1623790958,Regular,bab51685ed72bfefad4d3418b20c86677c068e9bcb0cdd4f791bd061b86d65ba
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,7,1,12.84485234,1623790958,Regular,3ec99cf41ce3109be97749e0e0c5985f5131385391818fd603b91dd9391fb5ad
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,203,1,12.84485234,1623790958,Regular,a19f47fb56f31df0ed65974b8466858c07b851ed511d9389976f5e538681bed6
cce3f00b946181edce9ae1c7bb3ff215b215dd914926715a1413c43b541951b4,1,3,1,12.84485234,1623765770,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
3ec99cf41ce3109be97749e0e0c5985f5131385391818fd603b91dd9391fb5ad,1,3,1,12.84485234,1623715671,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
a19f47fb56f31df0ed65974b8466858c07b851ed511d9389976f5e538681bed6,1,3,1,12.84485234,1623705818,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
bab51685ed72bfefad4d3418b20c86677c068e9bcb0cdd4f791bd061b86d65ba,1,3,1,12.84485234,1623665536,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
26239db3f933637c38452caf6fd1bd4ee1ef82d19c68234417fc6c03709825dc,1,3,1,12.84485234,1623655943,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,5,1,12.84485234,1623606461,Regular,5cecea595e3989e6fcc5991519d5d96371990f13f21f58298b14bbea59ffae46
5cecea595e3989e6fcc5991519d5d96371990f13f21f58298b14bbea59ffae46,1,3,1,12.84485234,1623467241,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,113,1,12.84485234,1623239252,Regular,0481351a6fccf426a394569a82ae302111a340baa3f6048c7afeca63c128cbd8
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,207,1,12.84485234,1623238729,Regular,818562bca6f2a7795a3bb73c18726422e6a6600f4ef3f29c07e7510758085486
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,203,1,12.86752085,1623143568,Regular,0b347a796cee97add59b0f186151fd09b00a8fdfc6348c61f534334a9816119d
