tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d8bb4f15c6840558dafd06fbd9f834ec4320ff20ab4f7ad2f588104ac33828,-1,6,1,19.42151808,1680074820,Regular,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
39d8bb4f15c6840558dafd06fbd9f834ec4320ff20ab4f7ad2f588104ac33828,-1,5,1,0.02538477,1680074820,Regular,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
8b673600ee5e6414ee32329a55836fba45d4f78c3795c21c5b8bfe866427f476,-1,0,1,0.02538477,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
8b673600ee5e6414ee32329a55836fba45d4f78c3795c21c5b8bfe866427f476,-1,1,1,19.42151808,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
9f98027565763a0b4cbcc8cc0f39d34dd0966f2d4c8e53bb61320d6add531214,-1,0,1,0.02538477,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
9f98027565763a0b4cbcc8cc0f39d34dd0966f2d4c8e53bb61320d6add531214,-1,1,1,19.42151808,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
a6e852bd507725421d46c92ece9b3c717528cecc40f7501847f94ca8a8882a17,-1,1,1,19.42151808,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
a6e852bd507725421d46c92ece9b3c717528cecc40f7501847f94ca8a8882a17,-1,0,1,0.02538477,1680070232,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
33a98968a1fb360cad92e4a9407ada8ab8cc525169971ba7780c8a4145fe3747,-1,0,1,0.02538477,1680070156,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
33a98968a1fb360cad92e4a9407ada8ab8cc525169971ba7780c8a4145fe3747,-1,1,1,19.42151808,1680070156,Ticket,3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,9,1,19.42151808,1680070125,Regular,39d8bb4f15c6840558dafd06fbd9f834ec4320ff20ab4f7ad2f588104ac33828
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,2,1,0.02538477,1680070125,Regular,33a98968a1fb360cad92e4a9407ada8ab8cc525169971ba7780c8a4145fe3747
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,3,1,19.42151808,1680070125,Regular,33a98968a1fb360cad92e4a9407ada8ab8cc525169971ba7780c8a4145fe3747
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,0,1,0.02538477,1680070125,Regular,a6e852bd507725421d46c92ece9b3c717528cecc40f7501847f94ca8a8882a17
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,1,1,19.42151808,1680070125,Regular,a6e852bd507725421d46c92ece9b3c717528cecc40f7501847f94ca8a8882a17
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,6,1,0.02538477,1680070125,Regular,9f98027565763a0b4cbcc8cc0f39d34dd0966f2d4c8e53bb61320d6add531214
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,7,1,19.42151808,1680070125,Regular,9f98027565763a0b4cbcc8cc0f39d34dd0966f2d4c8e53bb61320d6add531214
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,4,1,0.02538477,1680070125,Regular,8b673600ee5e6414ee32329a55836fba45d4f78c3795c21c5b8bfe866427f476
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,5,1,19.42151808,1680070125,Regular,8b673600ee5e6414ee32329a55836fba45d4f78c3795c21c5b8bfe866427f476
3c5f910af53b17c66495c1b91842b9803c03f301dc05a086d80754b9e6802b44,1,8,1,0.02538477,1680070125,Regular,39d8bb4f15c6840558dafd06fbd9f834ec4320ff20ab4f7ad2f588104ac33828
