tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c,-1,6,1,32.0169714,1610100472,Regular,993e4b3cd27b47a722bd1121ba04ca21b8e704f9bc323494e62051427957cc66
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,35,1,32.0169714,1596182601,Regular,5ff2a1338889a00e5131bd39937340525fcbb1a29d56535067636737a1a4b198
5ff2a1338889a00e5131bd39937340525fcbb1a29d56535067636737a1a4b198,1,3,1,32.0169714,1596108154,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af,-1,32,1,32.0169714,1596090347,Regular,78a4480f713e6ae064ecd420191e5a49ad166032a4a09935f47761dc915d19fc
78a4480f713e6ae064ecd420191e5a49ad166032a4a09935f47761dc915d19fc,1,3,1,32.0169714,1596039425,Vote,d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af
993e4b3cd27b47a722bd1121ba04ca21b8e704f9bc323494e62051427957cc66,1,3,1,32.0169714,1595815970,Vote,d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c
8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704,-1,6,1,32.04902525,1594281582,Regular,2bc943ce02a4c71fa8f5a32837d50850b2ff47ebc507ce881aa86fa3d533dc40
2bc943ce02a4c71fa8f5a32837d50850b2ff47ebc507ce881aa86fa3d533dc40,1,3,1,32.04902525,1594181468,Vote,8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,24,1,32.04902525,1594021565,Regular,e2520bfcb9f9e92723f1a92266fdfcdb63a99c4f411c082d480e76d89f4b2867
e2520bfcb9f9e92723f1a92266fdfcdb63a99c4f411c082d480e76d89f4b2867,1,3,1,32.04902525,1593738837,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
9dd84b3033280cba2ae39ceabda39278462882937e3736ec345f0312ba4eb2f7,-1,1,1,32.04902525,1593682740,Regular,32166f1614941b8ea14237cb73c7fea81a9479e6bdc27427b9ddb36810c7db0e
32166f1614941b8ea14237cb73c7fea81a9479e6bdc27427b9ddb36810c7db0e,1,3,1,32.04902525,1593573093,Vote,9dd84b3033280cba2ae39ceabda39278462882937e3736ec345f0312ba4eb2f7
0aa82f38d20de25916fc1956a50044093ab39aae52c75c9378d20f72521feda5,-1,0,1,32.08209936,1592907123,Regular,36ddaefd202c138f860b27eca2dba4767a6e5d64f76d2a96dde4c9fef930e395
36ddaefd202c138f860b27eca2dba4767a6e5d64f76d2a96dde4c9fef930e395,1,3,1,32.08209936,1592857745,Vote,0aa82f38d20de25916fc1956a50044093ab39aae52c75c9378d20f72521feda5
