tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7ae14e831c42008dac2d94e52cd3b57b4b269a781f738a43247ae4b3725fa3,-1,0,1,45.70449939,1598235521,Regular,0a7cedeec87667a9d19e366442b3905eb3fb3e4bc884747c2084fdb5ce96ea2f
0a7cedeec87667a9d19e366442b3905eb3fb3e4bc884747c2084fdb5ce96ea2f,1,3,1,45.70449939,1598200784,Vote,fa7ae14e831c42008dac2d94e52cd3b57b4b269a781f738a43247ae4b3725fa3
80c6bbfb3588431300c0aa85e14587f775612c479f52a4a8922ba79d82e63165,-1,1,1,45.73559077,1597997021,Regular,e8e34bec0997bb33fc470cace3df927c4da9004f2672dbf8600b35eea2891d53
e8e34bec0997bb33fc470cace3df927c4da9004f2672dbf8600b35eea2891d53,1,3,1,45.73559077,1597937580,Vote,80c6bbfb3588431300c0aa85e14587f775612c479f52a4a8922ba79d82e63165
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,4,1,45.73559077,1597810179,Regular,c3139f1dc09545385e0e27559e3aa99dd813e1318bdd301f1717b8a818960e58
c3139f1dc09545385e0e27559e3aa99dd813e1318bdd301f1717b8a818960e58,1,3,1,45.73559077,1597748453,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,13,1,45.73559077,1597676450,Regular,71b23918c55eb39956d78b6cc342b19580f41583d0c87f32906c27f3d3506e0b
71b23918c55eb39956d78b6cc342b19580f41583d0c87f32906c27f3d3506e0b,1,3,1,45.73559077,1597523302,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,10,1,45.73559077,1597365337,Regular,58d0395622eee533d974e075459255e1a7fb093c89e2d0488b9f412469313137
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,97,1,45.73559077,1597290602,Regular,65e78e3c65da67e07bf4c2499112ad97c4ef634d38be73cda12bac9d0fd4e98b
58d0395622eee533d974e075459255e1a7fb093c89e2d0488b9f412469313137,1,3,1,45.73559077,1597279321,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
65e78e3c65da67e07bf4c2499112ad97c4ef634d38be73cda12bac9d0fd4e98b,1,3,1,45.73559077,1597244146,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,148,1,45.73559077,1597112627,Regular,646c176b7b15451753b28fc1119318beaa1bb75fb4d07d4fb376ba3798a030e5
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,487,1,45.73559077,1597112371,Regular,4aedc63f4db621c63d9b921e20918b7ebbb1cc6fcfb87b3ff2a4158388c29fd7
fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397,-1,11,1,45.73559077,1597112371,Regular,8f160980a27117fd4662c43ed8b871d4918e9d2e8878bbbb9f3d65af744ff5ff
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,75,1,45.73559077,1597111863,Regular,f1ba05371d742a2d209025ae98e33ebd6466077116691934303616387d274dc4
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,48,1,45.73559077,1597111777,Regular,73b4b60b3883f38cd07217d0170c9f34ca91fb9bebaa0088fde8db0922930ea3
4aedc63f4db621c63d9b921e20918b7ebbb1cc6fcfb87b3ff2a4158388c29fd7,1,3,1,45.73559077,1597009214,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
646c176b7b15451753b28fc1119318beaa1bb75fb4d07d4fb376ba3798a030e5,1,3,1,45.73559077,1596854990,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
73b4b60b3883f38cd07217d0170c9f34ca91fb9bebaa0088fde8db0922930ea3,1,3,1,45.73559077,1596782211,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
8f160980a27117fd4662c43ed8b871d4918e9d2e8878bbbb9f3d65af744ff5ff,1,3,1,45.73559077,1596774171,Vote,fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397
f1ba05371d742a2d209025ae98e33ebd6466077116691934303616387d274dc4,1,3,1,45.73559077,1596605752,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
