tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37cea951af078a3a2598a29affa438d69d6f9fd12f403961285ca650e383cf61,-1,1,1,24.29373126,1637162932,Regular,8b088c14d3659212672f66d25f707a89c54d732e342bd758abec43df4e7e2fa5
8b088c14d3659212672f66d25f707a89c54d732e342bd758abec43df4e7e2fa5,1,3,1,24.29373126,1637115463,Vote,37cea951af078a3a2598a29affa438d69d6f9fd12f403961285ca650e383cf61
b6f2efb23c70b99a80c9dab68e7abd12dd743292e67e74dfedc1da4fb41c069e,-1,1,1,24.29373126,1636339556,Regular,cf3b6640604774ebb4e61ad27606bceb72292797d66ff0fb80e06c8b8b7e1bb1
cf3b6640604774ebb4e61ad27606bceb72292797d66ff0fb80e06c8b8b7e1bb1,1,3,1,24.29373126,1636307579,Vote,b6f2efb23c70b99a80c9dab68e7abd12dd743292e67e74dfedc1da4fb41c069e
643150989fa9b9bb16b4ecf36c15383cfa8613735623a11cdfc419cd32b92d6f,-1,8,1,24.31315653,1632763314,Regular,fc49013bf35992e22e609c57cef57aa3c8a8a6f6c1275016966a838d66759432
70c52f920c52687a524fb9b474e8028b7ae4f20c78e85a8b88ce51981f1c4702,-1,3,1,24.31315653,1632761893,Regular,c5ed7f39c8f2ef76fee12149b7099595d7fad30e0e2760470b480fd460d5b692
fc49013bf35992e22e609c57cef57aa3c8a8a6f6c1275016966a838d66759432,1,3,1,24.31315653,1632739730,Vote,643150989fa9b9bb16b4ecf36c15383cfa8613735623a11cdfc419cd32b92d6f
c5ed7f39c8f2ef76fee12149b7099595d7fad30e0e2760470b480fd460d5b692,1,3,1,24.31315653,1632736556,Vote,70c52f920c52687a524fb9b474e8028b7ae4f20c78e85a8b88ce51981f1c4702
8fa603e971d1829e34843140b63f75437ca88279333caa61615485beb555fa52,-1,56,1,24.33320009,1632160333,Regular,e81fd7f0052f3bbd2f0f92a9bf5d33480db367baf8fb2b6b5524c6d5adeea069
e81fd7f0052f3bbd2f0f92a9bf5d33480db367baf8fb2b6b5524c6d5adeea069,1,3,1,24.33320009,1632107314,Vote,8fa603e971d1829e34843140b63f75437ca88279333caa61615485beb555fa52
337d188085e5573691074fcd2cff9f2ebe6361268ffe19528a4ba1b5aa626640,-1,4,1,24.33320009,1631857771,Regular,cd192d6915879b1e21299d02ad4fc5fb69abe012b8597eafa0be2c67b402c6be
1db4478ee71c1c70ba4ab4f01ecbd0f3fb1be583ba2ece3229ad67002709224d,-1,2,1,24.33320009,1631775083,Regular,adae0ac9f381dbbac032267e5c102e7336343ecd64f8783783eeaaa970b90977
adae0ac9f381dbbac032267e5c102e7336343ecd64f8783783eeaaa970b90977,1,3,1,24.33320009,1631738595,Vote,1db4478ee71c1c70ba4ab4f01ecbd0f3fb1be583ba2ece3229ad67002709224d
cd192d6915879b1e21299d02ad4fc5fb69abe012b8597eafa0be2c67b402c6be,1,3,1,24.33320009,1631698289,Vote,337d188085e5573691074fcd2cff9f2ebe6361268ffe19528a4ba1b5aa626640
d9b70f72bd0904d3531853175a135dbc846f746c96fd4412d104547ffdefbd4b,-1,2,1,24.33320009,1631564083,Regular,4ee93bb470ecbed3325de3d5bdf14c6739b8bc25ee8438445c7df9219358195b
4ee93bb470ecbed3325de3d5bdf14c6739b8bc25ee8438445c7df9219358195b,1,3,1,24.33320009,1631529211,Vote,d9b70f72bd0904d3531853175a135dbc846f746c96fd4412d104547ffdefbd4b
0342020db370b562170467309068bbb9b5ea984a7c9811db5098db6c53e89f69,-1,4,1,24.33320009,1631511178,Regular,fd6746f32693d49055ec0c4e22a9ecff2bad125db577333b6447e0ffcd4c05f5
fd6746f32693d49055ec0c4e22a9ecff2bad125db577333b6447e0ffcd4c05f5,1,3,1,24.33320009,1631459893,Vote,0342020db370b562170467309068bbb9b5ea984a7c9811db5098db6c53e89f69
b02c0dc0c6fc77684078583605a3c189cf75285a8437b9270b918a713ae63682,-1,0,1,24.33320009,1631430129,Regular,9de787186ea5a49c173c02cf01f928160fb85258d24b333d69a13d392b178c3a
4878f2860a46f4578117cd9be175bb09edaef697a9a80e201aecebb1f52b42b0,-1,3,1,24.33320009,1631419339,Regular,ed3ef5bf3c07831c0476025830b4116bb7a93452e08c1910de03d04f60b37ce0
9de787186ea5a49c173c02cf01f928160fb85258d24b333d69a13d392b178c3a,1,3,1,24.33320009,1631386908,Vote,b02c0dc0c6fc77684078583605a3c189cf75285a8437b9270b918a713ae63682
ed3ef5bf3c07831c0476025830b4116bb7a93452e08c1910de03d04f60b37ce0,1,3,1,24.33320009,1631377305,Vote,4878f2860a46f4578117cd9be175bb09edaef697a9a80e201aecebb1f52b42b0
