tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc09012d3f1b8b98b6fa7d27a294cfaff2ea23ed4ebf3fecb1e9ef4724becb72,-1,3,1,19.03549293,1675373902,Regular,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
cc09012d3f1b8b98b6fa7d27a294cfaff2ea23ed4ebf3fecb1e9ef4724becb72,-1,0,1,0.02698608,1675373902,Regular,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
cc09012d3f1b8b98b6fa7d27a294cfaff2ea23ed4ebf3fecb1e9ef4724becb72,-1,1,1,19.03549293,1675373902,Regular,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
cc09012d3f1b8b98b6fa7d27a294cfaff2ea23ed4ebf3fecb1e9ef4724becb72,-1,2,1,0.02698608,1675373902,Regular,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
516e3a47b94308ebf11c9164f0cde3173ef1014c432b312dfc5e0f161ea8f09f,-1,1,1,19.03549293,1675371993,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
516e3a47b94308ebf11c9164f0cde3173ef1014c432b312dfc5e0f161ea8f09f,-1,0,1,0.02698608,1675371993,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
a0d4a315b6b124a03365804385f52cf965f414213fed3aecd9e6ec8eeda0d47f,-1,1,1,19.03549293,1675371993,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
a0d4a315b6b124a03365804385f52cf965f414213fed3aecd9e6ec8eeda0d47f,-1,0,1,0.02698608,1675371993,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
0142533ab739de40c45d8ff62afcced52af12c35b5020a6a81388ea8ace89494,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
0142533ab739de40c45d8ff62afcced52af12c35b5020a6a81388ea8ace89494,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
0d227411e9b1a5b96b64f78b120dd9c7cda3b7a5b23c2362d45802b46c2dae5e,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
0d227411e9b1a5b96b64f78b120dd9c7cda3b7a5b23c2362d45802b46c2dae5e,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
a85fa152576f98b2a5303e662923eaba432843e9e0335c64ff75728b3685b2e3,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
a85fa152576f98b2a5303e662923eaba432843e9e0335c64ff75728b3685b2e3,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
b5a76295f260ae10044a174b5366e923b841c339d2bf7a8549c07b6d60dde0b0,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
b5a76295f260ae10044a174b5366e923b841c339d2bf7a8549c07b6d60dde0b0,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
c954e3edeb09c0e7ec5e5131c83c0ccd7c34902577267330376d1ddcbc7dfd91,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
c954e3edeb09c0e7ec5e5131c83c0ccd7c34902577267330376d1ddcbc7dfd91,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
dc7a82f7db254a778960c057b30996a12e93d900d4c0e20c395f1e00f4b12edd,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
dc7a82f7db254a778960c057b30996a12e93d900d4c0e20c395f1e00f4b12edd,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
df4505a2291f67ff08d5d5a5979fda4b7defd03c71bf87044864d703fac4a87d,-1,0,1,0.02698608,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
df4505a2291f67ff08d5d5a5979fda4b7defd03c71bf87044864d703fac4a87d,-1,1,1,19.03549293,1675371713,Ticket,d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934
d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934,1,17,1,19.03549293,1675371620,Regular,cc09012d3f1b8b98b6fa7d27a294cfaff2ea23ed4ebf3fecb1e9ef4724becb72
d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934,1,6,1,0.02698608,1675371620,Regular,df4505a2291f67ff08d5d5a5979fda4b7defd03c71bf87044864d703fac4a87d
d2242d28c0d1fe8bd52af053af98cc3931c0c6e898b237bd94b5d9c1ad8d2934,1,7,1,19.03549293,1675371620,Regular,df4505a2291f67ff08d5d5a5979fda4b7defd03c71bf87044864d703fac4a87d
