tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b5862a065e5ccce3affabb35b7be1ef4de48e7ae700d46b43c1eb05f8ca379,-1,1,1,186.40928718,1559947743,Vote,fd857de0f2e13307d9bfed66f189d45ad76aad7d8363ceb6451b4029913e4c2e
22665f5ccbae77f1a5de7e289250bace69ac95e2cd16f5d80fda92e4184074de,-1,1,1,186.40928718,1559061387,Vote,3f8d1020427248736ade3f7da2e602111add62cfe6b3aef62e6bd33466cadef5
1f11db02aa3eb7789dd890f68ee838292ba8d3f835b816f2f99e4fef246fc958,-1,1,1,186.40928718,1559036873,Vote,00fb1d1f7a936aa246b95279a21bcccea9416e86ac8d629ca09d76fa28d9ffce
05bf5de2eb95760cba37d8b4604976ea2de38069ce76090b4207c5d04a194a9b,-1,1,1,186.40928718,1556807523,Vote,5233871732e1836d460b205c9c487d8e851549f3f07d68b381b098347c2d985d
05d76d328615b081ba2ee4c7922686c1100ce856e6afefefa59a5697dba1410f,-1,1,1,186.40928718,1556536131,Vote,9a0630872da82522b19e1a271fe33c2b3b497feb9de912666e08b2d9ac796307
8218f92fcbe8cb9f9c90aedc47528c3fbb29caded781200f39585cae50b26a29,-1,1,1,186.40928718,1556274688,Vote,c8da2e0ff164dc8bf42699c4bf1c4b5048f6266abfea05b303ed55ca51d8f4d5
2f4e4b8fe22c413f8f2430778dd7b9e3c6d47c1c608da0dc3dabde8ca01472e6,-1,1,1,186.40928718,1556266068,Vote,e7c8dac39b4e9a7e62cc3d2f833f41cfb2e327d9e0900fba45a25e40d576374e
00fb1d1f7a936aa246b95279a21bcccea9416e86ac8d629ca09d76fa28d9ffce,1,0,1,186.40928718,1556049486,Ticket,1f11db02aa3eb7789dd890f68ee838292ba8d3f835b816f2f99e4fef246fc958
3f8d1020427248736ade3f7da2e602111add62cfe6b3aef62e6bd33466cadef5,1,0,1,186.40928718,1556049486,Ticket,22665f5ccbae77f1a5de7e289250bace69ac95e2cd16f5d80fda92e4184074de
5233871732e1836d460b205c9c487d8e851549f3f07d68b381b098347c2d985d,1,0,1,186.40928718,1556049486,Ticket,05bf5de2eb95760cba37d8b4604976ea2de38069ce76090b4207c5d04a194a9b
9a0630872da82522b19e1a271fe33c2b3b497feb9de912666e08b2d9ac796307,1,0,1,186.40928718,1556049486,Ticket,05d76d328615b081ba2ee4c7922686c1100ce856e6afefefa59a5697dba1410f
c8da2e0ff164dc8bf42699c4bf1c4b5048f6266abfea05b303ed55ca51d8f4d5,1,0,1,186.40928718,1556049486,Ticket,8218f92fcbe8cb9f9c90aedc47528c3fbb29caded781200f39585cae50b26a29
e7c8dac39b4e9a7e62cc3d2f833f41cfb2e327d9e0900fba45a25e40d576374e,1,0,1,186.40928718,1556049486,Ticket,2f4e4b8fe22c413f8f2430778dd7b9e3c6d47c1c608da0dc3dabde8ca01472e6
fd857de0f2e13307d9bfed66f189d45ad76aad7d8363ceb6451b4029913e4c2e,1,0,1,186.40928718,1556049486,Ticket,10b5862a065e5ccce3affabb35b7be1ef4de48e7ae700d46b43c1eb05f8ca379
