tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a79ae81472db54d08c0e2fd1652c51fa5ff4cda7b1a2eeb1cabd62f1a055a27,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
2a79ae81472db54d08c0e2fd1652c51fa5ff4cda7b1a2eeb1cabd62f1a055a27,-1,0,1,0.12311563,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
2ca770793b6b937bb1406e278ec3f766790b388de5ef63d857181587df48c6d8,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
2ca770793b6b937bb1406e278ec3f766790b388de5ef63d857181587df48c6d8,-1,0,1,0.12311563,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
33e7943e180ca0e22ee4b9a97fa1a734fe6be0b120d9aaea2dd5bb3f12b44f7e,-1,0,1,0.12311563,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
33e7943e180ca0e22ee4b9a97fa1a734fe6be0b120d9aaea2dd5bb3f12b44f7e,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
4cecd87abfbc410a3338fddfae2898d5c8676a9bff40be518b49929c6d7f3b5e,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
4cecd87abfbc410a3338fddfae2898d5c8676a9bff40be518b49929c6d7f3b5e,-1,0,1,0.12311563,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
52883e1db218c6d62ab6477979352dc6baa4a92e4f6df0ed2031c1a058de6c53,-1,0,1,0.12311563,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
52883e1db218c6d62ab6477979352dc6baa4a92e4f6df0ed2031c1a058de6c53,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
6da37db310b471e373f29d4b7443c3b44db5b889575ce9084e29bc14133c389f,-1,1,1,313.27303945,1556544516,Ticket,13e3b58a8158f388dfd5979a23dd2b377b43d27831c34ca3dd7af225b2a18da8
