tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa94fda66ef300d72dd61d7498b090c2188bd6ff72c9efb72bfc50b4323a8b26,-1,1,1,12.41674331,1669699103,Regular,478d68d2e7c0a1957a7e999d1f4b2f557ef82103def79e922f9671871a7f548d
da9ec29547523441923a2a1d8c52f2ba4684411cde221683f5377cfdac1f52c0,-1,3,1,12.40422173,1669670712,Regular,4bc0690220417ad58a919b92fc9c6069de6c3a9aebcc433efe5447495ce1e434
4bc0690220417ad58a919b92fc9c6069de6c3a9aebcc433efe5447495ce1e434,1,3,1,12.40422173,1669212626,Vote,da9ec29547523441923a2a1d8c52f2ba4684411cde221683f5377cfdac1f52c0
478d68d2e7c0a1957a7e999d1f4b2f557ef82103def79e922f9671871a7f548d,1,3,1,12.41674331,1668853077,Vote,fa94fda66ef300d72dd61d7498b090c2188bd6ff72c9efb72bfc50b4323a8b26
0053024c9717a72abc614c27183fd320f8a54b2ace58c44f215cd817e2ceaf84,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
0053024c9717a72abc614c27183fd320f8a54b2ace58c44f215cd817e2ceaf84,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
28346a59a1c9886ba6efaf6bbdbc3e6770aba661d72a61ba0849b601fcb25421,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
28346a59a1c9886ba6efaf6bbdbc3e6770aba661d72a61ba0849b601fcb25421,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
2f0a585a7aba1a99a071849661aab609c6c68363625a8acf32336564775c274c,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
2f0a585a7aba1a99a071849661aab609c6c68363625a8acf32336564775c274c,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
30684a331b4cc752e18d0bd71f9d96f48c5ab5f345d5658842bc5d4320fc0654,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
30684a331b4cc752e18d0bd71f9d96f48c5ab5f345d5658842bc5d4320fc0654,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
3e4c4d6840b5c02d282a24564ab276bb73dadb21da9cf661be2bb83aee390989,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
3e4c4d6840b5c02d282a24564ab276bb73dadb21da9cf661be2bb83aee390989,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
42b006d0e309f3973955f4aa6a265512a0c76a2b45edd7c53e8e8ca2ae4ee2cb,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
42b006d0e309f3973955f4aa6a265512a0c76a2b45edd7c53e8e8ca2ae4ee2cb,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
42c8aff2cfdaa82accfe75834c3f7d1c66de6d1c2fec1ffedd2d2c97b0e49379,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
42c8aff2cfdaa82accfe75834c3f7d1c66de6d1c2fec1ffedd2d2c97b0e49379,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
