tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39cfbff8ab67dc6f354835f5a634ec545e81f362bdf16b5589e560e61db37f14,-1,1,1,166.27533964,1547972601,Vote,481e96e0c52b8800c22872a92fd0190c0ea2ca63bb24b577f94931ad18edeb7d
94040ac71963ea1710fe4ffab3ae6f25417f8ad535910b17f00d5afffff208cf,-1,1,1,166.27533964,1547946133,Vote,766f01901310ab9428c1789cd2c6acbef9488403140a1e59377f2255fc89c001
dc5b0e7c7ba8d8b27ec5ae29c0530b687aaf35acee50caf2574084e679edc8f2,-1,1,1,166.27533964,1547651384,Vote,9a074a450e5de45b6dab50a0705ee83ec6d588c2e25061f80aa112cf78f432ff
5397eeb0e2b01e907057588c952ae34ecd8f49d4f1459c129dcdc22e1b64a4e6,-1,1,1,166.27533964,1546462634,Vote,cc061931709b426ca1053f30ece8ad939c1f0b4f008dee7fe6a236e1e86f58d1
dc1507e67beb8a03f561d49987d19b31b5d579e470f3ad3f909ea39e3f086d5e,-1,1,1,166.27533964,1545976541,Vote,b0be0d7609dcad00bfcb0eee35cd53670c8bff12dc5631558b9f5a03461cae81
43bd21f927997e96628c3d4984355c5823beb5c725cfd60993f194ab5aac27e3,-1,1,1,166.27533964,1545928042,Vote,42ce6814cc6b3592d1c9dba5025c5dd260370c0f6fad68d01e4b1a82cf40e2fb
42ce6814cc6b3592d1c9dba5025c5dd260370c0f6fad68d01e4b1a82cf40e2fb,1,0,1,166.27533964,1545863128,Ticket,43bd21f927997e96628c3d4984355c5823beb5c725cfd60993f194ab5aac27e3
481e96e0c52b8800c22872a92fd0190c0ea2ca63bb24b577f94931ad18edeb7d,1,0,1,166.27533964,1545863128,Ticket,39cfbff8ab67dc6f354835f5a634ec545e81f362bdf16b5589e560e61db37f14
766f01901310ab9428c1789cd2c6acbef9488403140a1e59377f2255fc89c001,1,0,1,166.27533964,1545863128,Ticket,94040ac71963ea1710fe4ffab3ae6f25417f8ad535910b17f00d5afffff208cf
9a074a450e5de45b6dab50a0705ee83ec6d588c2e25061f80aa112cf78f432ff,1,0,1,166.27533964,1545863128,Ticket,dc5b0e7c7ba8d8b27ec5ae29c0530b687aaf35acee50caf2574084e679edc8f2
b0be0d7609dcad00bfcb0eee35cd53670c8bff12dc5631558b9f5a03461cae81,1,0,1,166.27533964,1545863128,Ticket,dc1507e67beb8a03f561d49987d19b31b5d579e470f3ad3f909ea39e3f086d5e
cc061931709b426ca1053f30ece8ad939c1f0b4f008dee7fe6a236e1e86f58d1,1,0,1,166.27533964,1545863128,Ticket,5397eeb0e2b01e907057588c952ae34ecd8f49d4f1459c129dcdc22e1b64a4e6
