tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746,-1,23,1,31.31149643,1586460805,Regular,691dbab34ad454bf6bda2859d697707da5d63723ec430045a254efa5eca9bed8
691dbab34ad454bf6bda2859d697707da5d63723ec430045a254efa5eca9bed8,1,3,1,31.31149643,1582913116,Vote,1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746
1e2628d2b3334332b57ae058494a6a01150bef23f9f1e8f8725b7766d7c94d76,-1,17,1,31.31149643,1582845757,Regular,8ed8ad21f82b7215ab7a39db21aee9af77a39bd8585c190d34dcb3385c74deb3
0f27e95f20fb9c4061a4dfbf302137b54e434bdeadeddece2f2ac3c04dc7768b,-1,21,1,31.31149643,1582811878,Regular,019c35e3c82fa1aeb096d487cbcc430d33542a349be47a4cd10af22e9f5e8e4b
019c35e3c82fa1aeb096d487cbcc430d33542a349be47a4cd10af22e9f5e8e4b,1,3,1,31.31149643,1582519182,Vote,0f27e95f20fb9c4061a4dfbf302137b54e434bdeadeddece2f2ac3c04dc7768b
8ed8ad21f82b7215ab7a39db21aee9af77a39bd8585c190d34dcb3385c74deb3,1,3,1,31.31149643,1582191961,Vote,1e2628d2b3334332b57ae058494a6a01150bef23f9f1e8f8725b7766d7c94d76
4d9648e6079daa52d19adc83bed618c49870f5e2c63d40b4ca34c31fb782b353,-1,0,1,0.08708711,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
4d9648e6079daa52d19adc83bed618c49870f5e2c63d40b4ca34c31fb782b353,-1,1,1,30.12861404,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
ecff1a033abcf1f6cda908892fd7a372f1e17fe87550f159b2c9fa4bd37e4928,-1,0,1,0.08708711,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
ecff1a033abcf1f6cda908892fd7a372f1e17fe87550f159b2c9fa4bd37e4928,-1,1,1,30.12861404,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
fd8f1044d8c5abb910fe4bfbebfe33e41de1b841a6d64fad3abeb669ea895191,-1,1,1,30.12861404,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
fd8f1044d8c5abb910fe4bfbebfe33e41de1b841a6d64fad3abeb669ea895191,-1,0,1,0.08708711,1582062230,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
19fcb8e9ff2bae7421e000589c6fb254da965b590a8909ecf8ffaa121aa7ecd8,-1,0,1,0.08708711,1582062156,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
19fcb8e9ff2bae7421e000589c6fb254da965b590a8909ecf8ffaa121aa7ecd8,-1,1,1,30.12861404,1582062156,Ticket,f4608a1c5d8b5532b75bd34acc15dbe480ca7dea926286483442954103015d27
