tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef2e011492ee59cbcbdd036e1b39a0c8f33892029ecf2e0bf18584ae2c9561e,-1,2,1,48.55404643,1578641104,Regular,075a4e8cdcabcd967bf828b4ab6316e38389a0572f1e295577e056f80bb07c54
075a4e8cdcabcd967bf828b4ab6316e38389a0572f1e295577e056f80bb07c54,1,3,1,48.55404643,1578482356,Vote,0ef2e011492ee59cbcbdd036e1b39a0c8f33892029ecf2e0bf18584ae2c9561e
09084713d9e5ffa2042fcda2d05847359e4e675f1fcad02278d48c3a9d5f9edf,-1,17,1,48.59397922,1577142254,Regular,a0188c7abb1939c2391e04ffd52d2d555a9b653f526673f3aed9efe2da721d02
a0188c7abb1939c2391e04ffd52d2d555a9b653f526673f3aed9efe2da721d02,1,3,1,48.59397922,1577035452,Vote,09084713d9e5ffa2042fcda2d05847359e4e675f1fcad02278d48c3a9d5f9edf
bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee,-1,36,1,48.63518309,1576533810,Regular,43b0ea81f81a8ce30fa2676c617c379ede52d487a24e28fa87c18c8230aeb1d7
49da7325e4dad1ab766e215883be2907486c89553df1f08129d23fbb41bcf6d9,-1,1,1,48.59397923,1576509691,Regular,102b9185dc4f605167e978bc9b1d49f1afc69a4fb1ffa5faf7435ca2a266b64b
102b9185dc4f605167e978bc9b1d49f1afc69a4fb1ffa5faf7435ca2a266b64b,1,3,1,48.59397923,1576480348,Vote,49da7325e4dad1ab766e215883be2907486c89553df1f08129d23fbb41bcf6d9
43b0ea81f81a8ce30fa2676c617c379ede52d487a24e28fa87c18c8230aeb1d7,1,3,1,48.63518309,1574930276,Vote,bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee
d93ac8006709c0df2d9af206d24668523e60b636583d5ede1eb630a9481bc324,-1,3,1,48.63518309,1574438605,Regular,bd4c833b59c9f9f7d336e72bf09d852d2703c20abbef1d2dac46c21894d3279e
d16eb6d856ff453223203e3a8018412226a8e0aa1d003edfe371fa28aeba72e7,-1,4,1,48.63518309,1574412732,Regular,b6956803d6c3d514c1c3eb1f9979da51c04b0879f7a0905135c3844c691cec5e
b6956803d6c3d514c1c3eb1f9979da51c04b0879f7a0905135c3844c691cec5e,1,3,1,48.63518309,1574376846,Vote,d16eb6d856ff453223203e3a8018412226a8e0aa1d003edfe371fa28aeba72e7
bd4c833b59c9f9f7d336e72bf09d852d2703c20abbef1d2dac46c21894d3279e,1,3,1,48.63518309,1574058124,Vote,d93ac8006709c0df2d9af206d24668523e60b636583d5ede1eb630a9481bc324
b1ecf19b5351e7f5cebdace41758bb80a3af14dd39c6a79310119a2c50b7dbc3,-1,0,1,13.52924853,1573789905,Regular,f61b66baf3039bb6f44a0b11501cee13946815b413cd51b00816a7bf76b51263
f61b66baf3039bb6f44a0b11501cee13946815b413cd51b00816a7bf76b51263,1,40,1,13.52924853,1573789739,Regular,b1ecf19b5351e7f5cebdace41758bb80a3af14dd39c6a79310119a2c50b7dbc3
