tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cebf0d998693343d232563fdd2e91e5a3e5936e52ab1ee9055ca03b926c82667,-1,0,1,221.57022486,1562188983,Revocation,9779546419f8e16abd9eca8d1a8b43baab8c8621b2fe333c88e673d749c16912
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,-1,1,1,223.18549509,1558776311,Regular,51c12af3173f52465c5c000c9fb1f71e1b9885627fbca3edd4c037ca340b3567
51c12af3173f52465c5c000c9fb1f71e1b9885627fbca3edd4c037ca340b3567,1,2,1,223.18549509,1558733389,Vote,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
5185d3d3e127e87a6a6a6419426707edd550afee8f9c9db6c88518c7725f978a,-1,1,1,221.57022486,1558098095,Vote,3fe247f10fcc8de86e511540f3831f1cb1020fe46aa0c4aa4a2ad39bdd39dcb9
6596e4ea8f71f4196c7cc51626e59eeb84c641dde34917d9b05e6d900b693c9e,-1,1,1,221.57022486,1558023371,Vote,9e8b0dca10fd144fe2c72a2440a5bc6c8c1703738ff8a041dbe820817af18767
4ab78bb41489874db2bdde7ffbcb7e1a58e858a1f0bd958a451d0ebff1ecb456,-1,1,1,221.57022486,1557542367,Vote,d4c8f141f23b2b4cc0df4d3b9ab9fe549649989442f747139178bc94399dc316
261fd9250c94302d1029322cb68afb5618ba4765077b2d58dda316f3c4175069,-1,1,1,221.57022486,1557336345,Vote,8d02e074de3268524fac49ce61f678a4beb7798e95a20b9ac0e5b47131248f01
1db19e663f7f62efce5fba7ecb8e6ce171af75fdebaa0ff495670d59cf5f9d28,-1,1,1,221.57022486,1557263692,Vote,935c0ef3c80d5633b49b10200d8bcda600b27ce0bb7b933ec92826b9b55f6d7a
2a830c460bff798635c4d145ff6e5092b7296cea8843b1da6fb979db338e5926,-1,1,1,221.57022486,1557241935,Vote,48683820a1bb337b3e3b9697fc1da4beb55caa1403b39981ff470581e1e61ce2
07f9d32c26368fad48c5f5ba201deb7dbf03848d6ba22da72afd670fb3ba1d09,-1,1,1,221.57022486,1557108356,Vote,e64cf497781f68554b9d9566edbf9ce2b3a18bcb83cf94a0fad7ed47afb6eb3f
63f30ac723217f7a0c6a11e90f2b5790403dff334bd4d76a266798897b91507b,-1,1,1,221.57022486,1557011696,Vote,ed6ac6886a1996e3c0e3898a4013aae1b64b8a6a037c1f4630c970291dabe9e1
815e26f57c79f3d9615c3c6f4e7d6a80234897ec3ab44efa64fa822445aa4a14,-1,1,1,223.23690914,1556953456,Regular,9245e96dca4ab031b30a89113f5f8813a02d428ef2635fba19bf6cdc0214be3f
9f7db78cd9f843fc4d547e1568f70653809aae049f92f61abf276befb63fe570,-1,3,1,223.23690914,1556935105,Regular,88bdf3fdd41507e56170d70fd37530d01263c3d7e2d733e58d1170043700b3d5
9245e96dca4ab031b30a89113f5f8813a02d428ef2635fba19bf6cdc0214be3f,1,2,1,223.23690914,1556914517,Vote,815e26f57c79f3d9615c3c6f4e7d6a80234897ec3ab44efa64fa822445aa4a14
88bdf3fdd41507e56170d70fd37530d01263c3d7e2d733e58d1170043700b3d5,1,2,1,223.23690914,1556894072,Vote,9f7db78cd9f843fc4d547e1568f70653809aae049f92f61abf276befb63fe570
d3ceffc8e4491fb1a602f1cd5862b61b28e1de4851ad85e1fdbac21167e96910,-1,1,1,221.57022486,1556824837,Vote,e9d91efdcf86f19be034e159ec288a193dce783f2a545683beb09a8e9e767069
