tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0fa1a6341e7db96ba80d4da5c1315a88b70e9b40ce8a248ae3c8438e33119ab,-1,13,1,260.40476162,1558432957,Regular,801fb3a04499cf85e549022521517dd104e5e7c984e0d24da0b7f4288cf2cfe5
801fb3a04499cf85e549022521517dd104e5e7c984e0d24da0b7f4288cf2cfe5,1,0,1,260.40476162,1557870994,Revocation,e0fa1a6341e7db96ba80d4da5c1315a88b70e9b40ce8a248ae3c8438e33119ab
f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0,-1,15,1,262.0716659,1556609174,Regular,e790a61e6129ae91891505555bf01c164d564b52d1d34093363c244fefcf12cc
27b9ff562f46b0dfba34b210c158eaa240cd9a2ab3417522aa35bcca3711187c,-1,0,1,262.0716659,1556563073,Regular,0dc8f67807a2affc1774365012a6d783823dc87cd19a2cb39d372ed4ede76f06
0dc8f67807a2affc1774365012a6d783823dc87cd19a2cb39d372ed4ede76f06,1,2,1,262.0716659,1556533584,Vote,27b9ff562f46b0dfba34b210c158eaa240cd9a2ab3417522aa35bcca3711187c
e790a61e6129ae91891505555bf01c164d564b52d1d34093363c244fefcf12cc,1,2,1,262.0716659,1556427706,Vote,f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0
07bb3bf7ca1d4f0d8c3b0b1459099a705edacbf4ec25f10f3a7ecd2f65d5d6c4,-1,1,1,262.12471646,1555166736,Regular,70c3ee9eeeb8439f652e9cba818f84ff2b2c679859a449d4c9ee2f0fad309f5a
70c3ee9eeeb8439f652e9cba818f84ff2b2c679859a449d4c9ee2f0fad309f5a,1,2,1,262.12471646,1555120705,Vote,07bb3bf7ca1d4f0d8c3b0b1459099a705edacbf4ec25f10f3a7ecd2f65d5d6c4
a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155,-1,10,1,262.12471646,1554346380,Regular,8e901f574535cfb28e26aad1a0d7508e63dba71efa3714ae1ac271dca0698ac1
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,11,1,262.12471646,1554344720,Regular,657504aa290e5d6381ccdf4c600742840252b967dc144cd48c5268e485fa88ba
d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265,-1,9,1,262.12471646,1554295137,Regular,9b74176cf64e47ea34da994fa60395b0fd646f5bf66d0a361700ec859e0ff308
8e901f574535cfb28e26aad1a0d7508e63dba71efa3714ae1ac271dca0698ac1,1,2,1,262.12471646,1554046050,Vote,a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155
9b74176cf64e47ea34da994fa60395b0fd646f5bf66d0a361700ec859e0ff308,1,2,1,262.12471646,1553953576,Vote,d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265
657504aa290e5d6381ccdf4c600742840252b967dc144cd48c5268e485fa88ba,1,2,1,262.12471646,1553804548,Vote,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
03b680f41231754ce0d50a2e5098cfd2ccdd5d5758a32adab1df1207f6d292df,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
0bf411aabbf2b02339e3034d183bcf3e3d8161f0f3479ae5d2d50df3b1289d5f,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
20df7b0319bb25a4bbaebb8d1f082aeb65de4e02848bf05df1d57e435db8464a,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
429d0c41bcaf5c19d2623f842c995f7fca702ff6bafcacfa3b03b801c097c679,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
517a50bfa05167f18872fe775b418d379f15d2d72d2f0bed5c3acd7deccd104e,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
575204c1763bbfa15b2915dc45b66f9ae8432c4e2f824d11b86a20d3c2a76c4c,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
5a28cab5f8bfaf8a7511aa624aada82e02a893a77f4d655fa4c7be5ad02778f8,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
838725da7f65631ef7d5c56cb272ec582e648cfc034f6045316936ea83dea53c,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
900a715bd6fe7e0414ddaecc9c30ee03903158b9f71d07c4c7bc36c1b19786c8,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
98ddb2f7e01828f75af856767cbc1248afa2737161f7de0c2fa9c8b801ab9a45,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
f329020e7b3fcf2ccb71dedab368c6a7561e6c7f81d7284ec2f1da364a376eda,-1,0,1,260.40530859,1553628999,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
1b55a82df4e493f8d927294b5446a9ed5fb0b2c4bdb17f4e962411c6ed7d4942,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
459ac1e4fc9c0cc345e597c20b516a445a72038ed9ebe9e1ab0d5f216ddd8beb,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
4933061beba7a8df3ce5dfcabe1c2a1ad1155ca681ab6f52bd0e51cb9c10fc40,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
a322e7550bb6a236f48551a6a7c535cceafb208013d33cc4fb36955377de2772,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
c02981fc7fe0b5edf3379d43193a5ada07e6cff46251a74fbe9d7c3492f3c304,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
c9f159faf897494f473be5bf0e11e6ee1560b9089f882f6fa92ee5bf49a10872,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
e100833e08e680c35cbfbac08af2a828db5cdc65b7ec5d8d3b33c765d25377ee,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
ed0f68054b495bbf0742aaae65b6d5be3b0f82739960a0ced3f8900130b98890,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
fbfc3dd096b83f532026dc1f5157156bf3a7a9364675b7ca34b40371fa6fdd2d,-1,0,1,260.40530859,1553628922,Ticket,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,17,1,260.40530859,1553628887,Regular,ed0f68054b495bbf0742aaae65b6d5be3b0f82739960a0ced3f8900130b98890
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,1,1,260.40530859,1553628887,Regular,459ac1e4fc9c0cc345e597c20b516a445a72038ed9ebe9e1ab0d5f216ddd8beb
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,3,1,260.40530859,1553628887,Regular,03b680f41231754ce0d50a2e5098cfd2ccdd5d5758a32adab1df1207f6d292df
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,7,1,260.40530859,1553628887,Regular,98ddb2f7e01828f75af856767cbc1248afa2737161f7de0c2fa9c8b801ab9a45
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,11,1,260.40530859,1553628887,Regular,f329020e7b3fcf2ccb71dedab368c6a7561e6c7f81d7284ec2f1da364a376eda
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,18,1,260.40530859,1553628887,Regular,575204c1763bbfa15b2915dc45b66f9ae8432c4e2f824d11b86a20d3c2a76c4c
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,12,1,260.40530859,1553628887,Regular,20df7b0319bb25a4bbaebb8d1f082aeb65de4e02848bf05df1d57e435db8464a
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,9,1,260.40530859,1553628887,Regular,c9f159faf897494f473be5bf0e11e6ee1560b9089f882f6fa92ee5bf49a10872
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,5,1,260.40530859,1553628887,Regular,0bf411aabbf2b02339e3034d183bcf3e3d8161f0f3479ae5d2d50df3b1289d5f
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,14,1,260.40530859,1553628887,Regular,429d0c41bcaf5c19d2623f842c995f7fca702ff6bafcacfa3b03b801c097c679
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,6,1,260.40530859,1553628887,Regular,517a50bfa05167f18872fe775b418d379f15d2d72d2f0bed5c3acd7deccd104e
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,0,1,260.40530859,1553628887,Regular,900a715bd6fe7e0414ddaecc9c30ee03903158b9f71d07c4c7bc36c1b19786c8
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,19,1,260.40530859,1553628887,Regular,5a28cab5f8bfaf8a7511aa624aada82e02a893a77f4d655fa4c7be5ad02778f8
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,13,1,260.40530859,1553628887,Regular,1b55a82df4e493f8d927294b5446a9ed5fb0b2c4bdb17f4e962411c6ed7d4942
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,10,1,260.40530859,1553628887,Regular,a322e7550bb6a236f48551a6a7c535cceafb208013d33cc4fb36955377de2772
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,15,1,260.40530859,1553628887,Regular,838725da7f65631ef7d5c56cb272ec582e648cfc034f6045316936ea83dea53c
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,4,1,260.40530859,1553628887,Regular,4933061beba7a8df3ce5dfcabe1c2a1ad1155ca681ab6f52bd0e51cb9c10fc40
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,8,1,260.40530859,1553628887,Regular,fbfc3dd096b83f532026dc1f5157156bf3a7a9364675b7ca34b40371fa6fdd2d
